Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,25,47,445.59782608696,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,12,34,473.52941176471,
Blue Hills Classic,2008-05-4,CAT 5 * 21.,24,37,,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,9,62,399.91935483871,
Norwell Circuit Race,2008-07-27,Cat 5                 ,2,40,412.5144581775,
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,DNF,35,,
Witches Cup Criterium,2008-08-13,Men 4                                             ,53,72,459.30066788939,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,29,42,418.44395107546,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,8,69,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),48,54,480.80892328042,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,55,75,431.60575675676,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,56,66,437.26948484848,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,49,59,411.6707816092,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,26,36,413.83536764706,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,21,31,454.46284416766,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,11,31,383.22922222222,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,12,26,411.58405196145,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,70,91,446.58721401515,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,54,100,438.43019075738,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,24,75,496.96260735242,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,30,104,357.61995959528,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,23,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,44,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,55,132,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,27,50,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,19,73,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,3,58,331.98408517833,
Tour of the Battenkill,2010-04-10,4 Men Red,22,81,368.96624338393,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,39,155,377.76453714911,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,2,62,331.40885472689,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,20,89,427.54211038659,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,11,95,347.1428120607,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,31,95,386.9396619915,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,61,95,438.71529948728,
Portsmouth Criterium,2010-09-18,Men 3                                     ,32,75,347.36720521238,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,44,63,318.96985856549,
Sterling Road Race,2011-05-7,Men 3                    ,25,85,320.38438685473,
Purgatory Road Race,2011-06-12,Men 3                   ,21,58,308.78903333333,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,17,83,292.85251174284,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,10,90,318.78655825699,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Portsmouth Criterium,2011-09-18,Men 3                                             ,10,66,294.12385969415,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),87,107,371.05020291958,
Quabbin RR,2012-04-28,Cat 3/4,50,106,361.45706005474,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,34,72,339.93987152778,
Purgatory Road Race,2012-06-10,Men 3,25,46,326.86375,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,DNF,102,358.35014473684,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,46,87,297.18425,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,38,87,294.93345020797,
Witches Cup,2012-08-8,Men 3/4                                           ,28,97,393.57856589147,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,DNF,48,434.55310526316,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,25,33,415.444,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,DNF,46,446.72502083333,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,42,47,419.90286956522,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,DNF,67,433.22337037037,
Concord Criterium,2016-08-6,Men Cat 3,DNF,36,494.19251282051,
Witches Cup,2016-08-10,Men Pro/1/2/3,75,82,430.28057894737,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,DNF,93,464.4100125,
