Race Name,Race Date,Category Name,Place,Total Racers,Points
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,18,24,505.426954945,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,16,42,380.36407167453,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,18,27,450.53096211541,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,3,11,437.15155123514,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,26,43,378.30784126984,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,34,59,424.62951724138,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,20,38,371.87576039525,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,6,37,388.32763888889,
Matrix Challenge,2016-04-16,Men Cat 4,14,52,391.13058061644,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,13,33,356.03214236111,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,22,60,357.74,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,DNF,65,447.548888,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,16,44,345.91194130788,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,6,34,383.00335824772,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,13,25,399.05714459072,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,17,41,380.38937916667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,9,45,325.78725,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,DNF,42,508.60418421053,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,19,25,422.04591511602,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,12,25,383.96459896855,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,8,22,358.28585,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,13,22,396.56961357234,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,7,38,317.50193437053,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,45,64,449.00276923077,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,7,27,346.48967948718,
Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,7,26,327.77338870862,
Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,4,14,367.41128571429,
Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,8,19,403.87062962963,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,DNF,38,429.17747851263,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,35,42,428.76308394571,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,5,27,353.7302,
Tuesday Night Crit,2019-04-9,Men cat 1/2/3,7,21,374.5204,
Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,4,20,353.54166666667,
Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,7,21,384.88388888889,
Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,6,15,406.29,
Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,6,15,406.29,
Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,6,17,367.81104761905,
Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,4,15,386.7354,
Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,5,13,393.43343728199,
McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,6,10,398.41,
Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,1,18,329.222,
McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,9,13,413.98627777778,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,4,19,357.06277777778,
McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,13,16,444.52325,
Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,4,15,364.59425,
Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,13,19,427.64927777778,
Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,5,21,365.53277777778,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,7,29,183.84615384615,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,7,18,195.71428571429,
Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,6,17,191.42857142857,
