Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Rodale Fitness Park,2010-06-27,Men 3   ,44,45,325.98693016239,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,47,47,382.99488894512,
DeSales Criterium,2010-08-8,Men Category 3/4   ,48,49,469.48049025837,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,42,70,364.03316666667,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,7,71,222.60213263563,
Arsenal Criterium,2011-07-17,MASTER MEN 35+,19,26,379.25935185185,
Grandview Grand Prix,2011-07-23,Men Category 3  ,9,35,317.06672797093,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,5,25,264.81921428571,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,32,34,261.17647058824,
Bike Line Criterium Training Series,2012-03-4,Men Cat 1/2  ,10,11,265.19595806317,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,18,24,342.93540277778,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,18,36,278.54112659572,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,32,61,355.16092871405,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,21,28,332.29192857143,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,25,42,357.70303571429,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,51,77,381.42057142857,
Blue Hills Classic,2013-05-5,Men's Master 40+,52,66,420.64821624952,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),22,32,317.21491666667,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),12,59,274.1649047619,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),31,43,345.60769117647,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,DNF,64,504.23269135802,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),9,50,283.1089132954,
TD Bank Mayors Cup,2013-09-21,Men Masters,29,78,325.73685185185,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,17,56,284.13026806339,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,15,19,358.30104050581,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,16,39,343.28405066237,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,4,18,292.86111111111,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),18,78,301.18218529207,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),11,35,282.08762045855,
Exeter Classic,2014-06-24,Men Master  40+,15,70,299.4951,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,22,51,355.7255,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,12,47,301.25869565217,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,17,39,363.10336617078,
Gran Prix of Beverly,2014-07-30,Men Master  40+,24,56,349.41356597222,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,59,84,395.32020967742,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,38,53,354.32080604362,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,37,53,330.25226923077,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,34,51,345.98551276891,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,32,53,334.44637958862,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,23,48,350.87784386876,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,45,78,394.81909722222,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,35,41,381.07863178307,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,22,43,410.66561904762,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,12,18,349.29473337862,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,27,56,330.35735087719,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),DNF,29,417.46569444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,DNF,29,,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,23,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,23,43,,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,7,22,317.28898140954,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,36,40,405.21950833333,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,18,45,367.61792592593,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,23,34,383.19258823529,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,DNF,34,418.93752380952,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,8,31,342.54905208333,
Sun Devil Criterium,2016-02-7,Men Masters  35+ Cat. 1/2/3,2,4,,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,38,58,391.00291666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,73,75,418.30723809327,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,55,75,373.92401388889,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,62,68,417.17520430108,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,56,63,382.14276771008,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,1,31,310.52766666667,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
Ronde Van Mullica,2016-04-3,Men Masters 35+,11,18,382.91291416164,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,65,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,10,22,334.91218181818,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,75,105,399.6992173913,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,26,64,329.11276282051,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,59,61,508.70715555556,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,9,18,376.32,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),56,71,506.31881451613,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,56,65,505.85770277778,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,19,63,383.2015802969,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,DNF,97,537.7348372093,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,7,14,382.16258822981,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,10,39,345.51073234073,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,8,40,344.95042222222,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,47,59,449.36238666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,1,24,317.356,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,49,57,457.85276640212,
Ambler Criterium,2017-08-19,Men 45+ Masters,30,33,505.04657291667,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,1,38,343.30933333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,49,75,464.51199324324,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,9,24,369.70727237654,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,13,38,379.60688095238,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,11,45,410.13329554044,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,2,34,355.43679722222,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,DNF,75,601.65670833333,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,16,19,495.91466666667,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,3,28,349.290265625,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,3,51,357.13102777778,
Ronde van Mullica,2019-04-7,Men Masters 40+,37,40,526.49002631579,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,10,37,372.76876967593,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,10,15,425.57147619048,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,16,28,455.53298809524,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,15,48,458.52363636364,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,20,29,468.72951785714,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,18,22,506.6617037037,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,15,28,433.85112857143,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,9,43,396.68990740741,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,DNF,25,549.195625,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,20,42,484.66801492819,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,2,27,345.9375,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,27,35,377.79411764706,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,20,33,359.84375,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,15,33,343.4375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,20,30,365.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,15,35,346.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,43,60,421.42857142857,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,5,52,319.11073102619,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,4,29,334.61707467911,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,16,28,365.77491433312,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,24,40,403.24572430567,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,11,27,329.27174407976,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,11,44,413.18181818182,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,8,42,405,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,7,36,358.66049474248,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,8,44,408.75,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,6,34,322.63123112414,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,35,60,391.15803046181,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,59,73,405.63425343078,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,11,36,330.13793179965,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,23,45,360.95560500457,
Race Avenue Criterium,2023-06-18,Men's 45+,12,56,305.0701983219,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,22,40,406.69681561767,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,6,21,301.70863543921,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,14,81,404.4375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,53,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,9,79,396.34615384615,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,3,71,293.87120360359,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,5,81,390.21428571429,
Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,3,21,286.75356603256,
