Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,15,64,406.41965625,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,3,43,369.85086570313,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,10,29,415.5934818784,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,3,18,397.5,
Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,3,10,339.91263257215,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,2,56,294.03810856912,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,6,45,325.78685104575,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,DNF,29,465.57547222222,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,12,18,381.93723858025,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,43,66,397.06010822326,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,18,53,418.35991415505,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,2,20,330.33353962054,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,2,26,329.60659557483,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,6,22,327.21809090909,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,23,58,398.50344,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,15,36,356.17151851852,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,4,16,339.24447916667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,5,24,337.51943302988,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,12,23,386.1,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,DNF,18,446.5570625,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,12,17,442.20710755208,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,50,83,484.76680246914,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,20,49,442.93902265635,
