First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Kanter,California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,17,19,330.5105,
Justin,Kanter,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,91,107,291.11623286189,
Kanter,Justin,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,65,72,261.42857142857,
Justin,Kanter,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,71,72,329.14340740741,
Justin,Kanter,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,73,93,290.1000734367,
Justin,Kanter,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,85,93,295.55053333333,
Justin,Kanter,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,48,93,259.2969190371,
Justin,Kanter,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,47,49,257.21889102966,
Justin,Kanter,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,45,71,244.74413577999,
Justin,Kanter,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),61,89,255.21726747807,
Justin,Kanter,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,62,79,273.23483882982,
Justin,Kanter,Greene County Road Race,2011-04-23,Men Cat1/2/3   ,5,9,281.99973901416,
