Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,68,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,67,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,62,71,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,20,53,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,22,28,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,26,26,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,DNF,26,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,5,24,,
Piece of Cake RR,2009-03-29,Mst 4 5,4,47,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,15,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,18,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,28,79,,
Silverton RR,2009-05-17,Masters Men,11,55,,
Silverton RR,2009-05-17,Masters 40+,10,37,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,13,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,13,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,13,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,11,42,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,2,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,2,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,8,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,6,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,3,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,24,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,4,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,10,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,10,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,11,57,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,26,38,366.57894736842,
Port of Hood River Criterium #3,2010-04-15,Cat 4/5,6,25,368.1444854355,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,16,27,364.17948717949,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,14,78,361.47522222222,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,29,61,395.60828885946,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,15,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,32,52,416.15384615385,
Silverton RR,2010-05-16,Master Men 40+,10,34,317.38495063325,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,10,48,357.37071760913,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,13,41,372.95573572637,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,19,41,393.23893393159,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,35,39,424.84065789474,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,4,26,377.64818027877,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,3,24,354.11713332761,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,6,24,363.46292814473,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,2,23,325.83757575758,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,49,51,365.31576666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,40,50,371.1955351187,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,35,48,337.71058904267,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,34,46,363.57916666667,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,75,81,426.6393399755,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,60,82,326.9512195122,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,70,79,392.82894736842,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,16,18,495,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,6,18,420,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,8,16,450,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,18,23,382.55968676984,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,12,22,350,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,15,36,375.16762378168,
OBRA Uphill TT,2011-08-20,Masters Men 50-54,5,10,377.4319287589,
Cherry Pie,2012-02-19,Men 50+,17,25,390.27786774408,
Banana Belt #1,2012-03-4,Master Men 4/5,32,57,431.31866666667,
Banana Belt #3,2012-03-18,Master Men 4/5,28,39,463.69366666667,
Montinore Road Race,2012-05-6,Master 50+,5,20,357.21431057865,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,10,15,450.05992787241,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,1,13,356.61178756551,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,7,16,356.14501164406,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,8,18,356.3484976729,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,10,18,385.61906617316,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,11,17,388.03878265895,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,3,16,360.4325,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,1,15,330.83105943459,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,3,15,374.46761904762,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,6,14,408.45755555556,
St. Honore Criterium,2012-07-7,Masters 50+ Category 1/2/3,5,8,414.56427495252,
OUCH,2012-08-5,Masters Men 50-54,3,13,383.67326249019,
OBRA Hillclimb,2012-08-19,Masters Men 50-54,5,9,450,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,9,19,439.43748148148,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 50+,7,11,467.31536666667,
Mary's Peak Hillclimb,2013-06-8,Men 50+,3,11,455,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,32,46,316.63043478261,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,31,44,420.48185210712,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,10,43,325.58043185947,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,28,42,420.47842155252,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,23,36,424.57778884031,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,22,36,427.51668168912,
St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,4,12,417.7557306571,
Montinore Road Race,2013-07-14,Masters Men 50+ Category 1/2/3,8,15,450,
OBRA Time Trial,2013-08-4,Masters Men 50-54,8,18,422.36234221231,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,7,14,434.14409715422,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,20,30,382.61905353488,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,2,20,352.34088888889,
Dirty Circles 2,2014-03-9,Men 1/2/3,31,48,250.25440909091,
Cherry Pie,2014-03-23,Masters Men 50+,12,21,460.27633118044,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,19,23,475.52798484848,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,12,32,428.90625,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,9,15,490.5,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,6,8,510.478,
Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,6,20,412.51602074074,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,19,29,335.56253333333,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,32,37,351.09201555556,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,22,37,308.55325416667,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,34,37,361.16705882353,
OUCH,2014-07-27,Masters Men 50-54,DNF,6,,
Cherry Pie,2015-03-22,Masters Men 50+,16,19,495,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,31,41,392.05099404762,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,13,28,409.39923076923,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,9,19,401.89609259259,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,11,14,411.5515,
High Desert Omnium - Road Race,2015-06-14,Masters Men,17,33,383.65,
OUCH,2015-07-12,Masters Men 50-54,4,6,378.32046476721,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,40,51,411.66264099985,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,27,32,424.11586369687,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,21,36,400,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,22,36,413.52778244964,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,17,35,396.61805438759,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,15,34,393.76616985498,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,25,33,439.4474541227,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,24,34,434.51652235736,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,22,41,439.26246666667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,25,40,439.7159271146,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,23,40,459.66575,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,27,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,20,36,454.85893518519,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,19,36,450,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,25,34,502.0243,
Oregon Gran Fondo - Grand,2021-06-5,60-64 Men,7,11,463.5,
