Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 60+                                           ,36,63,627.87078457819,
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,16,37,505.35714285714,
Antelope Island Classic,2012-05-5,Men Cat 5  ,40,63,525.86206896552,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,38,45,593.71697802799,
Tour de Park City,2012-07-28,Men Cat 5  ,10,46,473.96321052632,
Lotoja Classic,2012-09-8,Men Cat 5  ,73,172,489.41497435897,
37th Jamestown Classic,2012-10-8,Citizens Men/Women Fun Ride                       ,38,68,621,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,32,32,506.480625,
Bear Lake Classic ,2013-05-18,Men Cat 5,26,36,550.75811764706,
Tour de Park City,2013-08-3,Men Cat 5,29,47,560.18578384361,
Jamestown Rotary Classic,2013-10-14,Men 55+,13,44,465.90909090909,
Jamestown Classic,2014-10-13,Gran Fondo Men 55+,8,26,,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,DQ,51,,
Jamestown Classic,2015-10-12,Men Gran Fondo   55+,10,34,,
Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,16,17,534.659,
Jamestown Classic,2016-10-10,Men 55+,11,32,471.875,
