First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Shetler,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,37,56,335.68208333333,
Derek,Powers,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,53,56,377.39916666667,
Derek,Powers,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,34,41,336.28602156486,
Brendan,Johnson,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,37,51,405.74558562591,
Derek,Powers,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,6,46,286.07160522009,
Andrew,Shetler,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,79,80,420.48242208643,
Dave,Mabe,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,5,32,219.3595,
Andrew,Shetler,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,18,32,270.58545833333,
Brendan,Johnson,Duke Cycling Crit,2014-03-30,Men 3/4  ,34,40,416.39005,
Neal,Kaplan,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,27,30,438.54004464286,
Neal,Kaplan,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,40,50,438.46484057971,
Brendan,Johnson,Carolina Cup,2013-09-8,Men Cat 3,20,31,372.49816666667,
Ryan,Byars,Carolina Cup,2013-09-8,Men Masters 35+  35+,8,47,256.70313043478,
Derek,Powers,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 35+,6,11,304.6,
Andrew,Shetler,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,8,32,263.84881944444,
Ryan,Byars,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,17,32,303.77494444444,
Nathan,Pfeifer,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,42,64,368.74769230769,
Nathan,Pfeifer,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,14,18,375.91992240382,
Nathan,Pfeifer,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,12,40,326.42247030731,
Nathan,Pfeifer,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,13,21,362.61171335673,
Nathan,Pfeifer,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,21,37,370.49883755313,
Ryan,Byars,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 35-39,10,10,417.652,
Andrew,Shetler,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 30-34,1,7,240.91216605292,
Ryan,Byars,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 35-39,10,10,417.652,
Andrew,Shetler,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 30-34,1,7,240.91216605292,
Ryan,Byars,Falls Lake Road Race ,2013-05-18,Men pro/1/2,46,48,319.27375,
Brendan,Johnson,Tour de Moore Road Race,2013-04-27,Men Cat 3,20,42,320.85194498015,
Andrew,Shetler,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,1,39,207.77966666667,
Dave,Mabe,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,9,39,228.83229824561,
Ryan,Byars,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,10,39,231.46387719298,
Brendan,Johnson,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,35,39,397.72618421053,
Andrew,Shetler,Dilworth Criterium,2013-04-14,Men pro/1/2,28,60,252.85367226816,
Dave,Mabe,Dilworth Criterium,2013-04-14,Men pro/1/2,38,60,269.60809804096,
Ryan,Byars,Dilworth Criterium,2013-04-14,Men pro/1/2,53,60,294.73973670017,
Ryan,Byars,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,6,25,270.82788888889,
Dave,Mabe,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,3,57,189.92122619048,
Derek,Powers,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,25,57,234.42788095238,
Andrew,Shetler,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,30,57,244.5430297619,
Brendan,Johnson,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,51,57,287.0266547619,
Andrew,Shetler,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,15,67,195.00106060606,
Dave,Mabe,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,33,67,237.52742424242,
Neal,Kaplan,40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,9,16,457.60264171004,
Neal,Kaplan,Appalachia Visited Road Race,2012-08-25,Men's Masters 60+   ,9,9,515.069338813,
Ryan,Byars,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,5,89,186.35424242424,
Dave,Mabe,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,32,89,226.02112878788,
Andrew,Shetler,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,49,89,250.99657575758,
Derek,Powers,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,8,37,282.41844444444,
Dave,Mabe,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,35,97,214.36811795626,
Ryan,Byars,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,59,97,254.53462840839,
Andrew,Shetler,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,97,97,316.45799868876,
Brendan,Johnson,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,40,60,340.01392552358,
Nathan,Pfeifer,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,50,60,356.68059219024,
Scott,Mcallister,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,62,79,453.14031140147,
Ryan,Byars,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,28,84,219.99767857143,
Andrew,Shetler,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,70,84,286.78417857143,
Andrew,Shetler,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,48,82,256.12926829268,
Ryan,Byars,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,55,82,270.45508130081,
Brendan,Johnson,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,39,43,373.19399034229,
Derek,Powers,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,17,29,356.19776190476,
Ryan,Byars,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,35,73,240.06019936575,
Andrew,Shetler,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,65,73,282.93701156987,
Dave,Mabe,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,10,50,205.70614666667,
Ryan,Byars,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,40,50,288.07274666667,
Andrew,Shetler,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,41,50,290.8183,
Nathan,Pfeifer,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,15,34,310.38847058824,
Brendan,Johnson,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,31,34,357.44729411765,
Nathan,Pfeifer,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,32,90,255.75062672455,
Andrew,Shetler,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,40,90,269.63962811214,
Brendan,Johnson,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,50,90,351.23751126422,
Brendan,Johnson,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,87,90,351.23751126422,
Ryan,Byars,North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,4,12,281.47425,
Dave,Mabe,North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,7,12,309.81,
Neal,Kaplan,North Carolina State TT Championships,2012-07-8,Men  Masters 60--69,6,7,533.00021013089,
Brendan,Johnson,North Carolina State TT Championships,2012-07-8,Men 3 Senior ,9,10,340.09910636158,
Andrew,Shetler,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,1,20,218.14116666667,
Nathan,Pfeifer,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,32,64,311.22,
Nathan,Pfeifer,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,13,54,291.98626666667,
Ryan,Byars,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,27,82,260.34249432652,
Ryan,Byars,Tour de Grove,2012-05-12,Men Cat 2/3  ,20,108,232.6383264496,
Ryan,Byars,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,11,57,224.00017645818,
Andrew,Shetler,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,23,34,272.63456245638,
Dave,Mabe,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,31,34,298.2818623866,
Nathan,Pfeifer,Brick City Criterium,2012-05-1,Men Cat3/4  ,30,76,322.36761779768,
Nathan,Pfeifer,Brick City Criterium,2012-05-1,Men Cat 4  ,12,68,339.16218137255,
Dave,Mabe,Brick City Criterium,2012-05-1,Men pro/1/2  ,14,64,215.06661458333,
Andrew,Shetler,Brick City Criterium,2012-05-1,Men pro/1/2  ,36,64,252.97421875,
Ryan,Byars,Brick City Criterium,2012-05-1,Men pro/1/2  ,38,64,256.42036458333,
Derek,Powers,Brick City Criterium,2012-05-1,Men pro/1/2  ,56,64,283.98953125,
Ryan,Byars,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,17,32,300,
Ryan,Byars,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,7,67,216.25081027915,
Andrew,Shetler,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,12,67,231.08954911634,
Ryan,Byars,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,22,56,277.49521425386,
Andrew,Shetler,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,39,56,307.852357111,
Nathan,Pfeifer,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,18,51,328.26517042513,
Ghassan,Hamra,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,45,51,401.62022024032,
Ghassan,Hamra,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,11,56,406.60714285714,
Nathan,Pfeifer,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,12,56,409.01785714286,
Derek,Powers,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,12,33,203.06374382369,
Dave,Mabe,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,15,33,212.43874382369,
Ryan,Byars,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,24,33,240.56374382369,
Dave,Mabe,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,7,48,206.18270056221,
Ryan,Byars,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,19,48,231.28090118253,
Brendan,Johnson,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,22,48,237.55545133761,
Neal,Kaplan,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,23,23,501.08333333333,
Neal,Kaplan,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,10,15,372.28571428571,
Ryan,Byars,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,1,12,205.65447155112,
Brendan,Johnson,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,5,12,238.98780488445,
Neal,Kaplan,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,10,15,372.28571428571,
Ryan,Byars,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,1,12,205.65447155112,
Brendan,Johnson,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,5,12,238.98780488445,
Neal,Kaplan,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 55-59 ,4,4,,
Brendan,Johnson,North Carolina State TT Championships,2011-05-29,Men Cat 3   ,7,10,315,
Christopher,Blake,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,27,38,223.49028305172,
Ryan,Byars,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,28,38,225.83931135689,
Andrew,Shetler,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,30,108,,
