Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,19,48,433.125,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,2,69,353.26853591543,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,31,56,412.69007236661,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,20,56,389.35053382029,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,DNF,55,471.72793859816,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,17,73,401.16573899454,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,22,43,446.0080517307,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,19,72,445.1544625,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,19,26,502.61581818182,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,19,26,493.86081818182,
