First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Torres,Utah State Crit Championship,2022-08-13,Men Cat 4/5,8,36,400.1235458664,
Xavier,Lopez,Salt Lake Criterium,2022-07-17,Men Cat 3,58,28,471.13852813162,
Xavier,Lopez,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,17,35,309.74846677719,
Xavier,Lopez,West Mountain Road Race,2022-06-4,Men 18+  3/4,8,39,355.86814148396,
Xavier,Lopez,Goshen Circuit Race,2022-05-7,Men's A,22,23,349.56657001265,
Xavier,Lopez,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,36,20,350.625,
Xavier,Lopez,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,10,39,328.60711805556,
Xavier,Lopez,2021 Sugar House Criterium,2021-10-2,Men Cat 3,13,19,368.81069711538,
Anya,Peregrino,Spin the District Hapeville,2021-08-28,Women CAT 4/5,3,3,,
Anya,Peregrino,Grant Park Criterium,2021-08-22,Women Cat 3-45,13,19,577.5,
Anya,Peregrino,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 4,5,9,597.45697409856,
Christian,Moreno,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,61,30,348.46153846154,
Christian,Moreno,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,25,33,341.25,
Mason,Mckinney,Bear Lake Classic,2021-05-22,Men 1/2/203,37,54,352.82408175869,
Michael,Ferrell,Bear Lake Classic,2021-05-22,Men 1/2/203,44,54,352.82408175869,
Xavier,Lopez,West Mountain Road Race,2021-05-1,Men Cat 3/4,19,25,400.79614658358,
Mason,Mckinney,East Canyon Road Race,2021-04-17,Men Cat 3,1,11,291.948,
Mason,Mckinney,Goshen Circuit Race,2021-03-27,Men's A,4,21,290.64361404679,
Xavier,Lopez,East Canyon Road Race,2020-09-26,Men Cat 3,9,12,320.72383333333,
Mason,Mckinney,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,12,37,307.06975819643,
Xavier,Lopez,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,15,37,322.69692200551,
Michael,Ferrell,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,61,64,400.759828125,
Benjamin,Dent,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,36,68,430.9092867799,
Michael,Ferrell,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,60,76,398.76724019608,
Thomas,Torres,Farm Bureau Road Race,2019-07-6,Men Cat 3/4,1,5,,
Thomas,Torres,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,19,33,421.91614375248,
Michael,Ferrell,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,13,15,407.42982851214,
Benjamin,Dent,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,9,13,308.56709363651,
Tj,Gibson,Antelope Island Classic,2018-05-5,Men Cat 4/5,26,44,468.1638188427,
Michael,Ferrell,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,6,17,329.92145553385,
Benjamin,Dent,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,61,76,470.49346319461,
Benjamin,Dent,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,67,73,443.62512,
Benjamin,Dent,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,41,75,360.81790412145,
Benjamin,Dent,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,87,76,428.13247817478,
Benjamin,Dent,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,73,76,407.96482296565,
Benjamin,Dent,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,16,32,349.51190247386,
Michael,Ferrell,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,19,32,367.65619505228,
Michael,Ferrell,Ophir Road Race,2017-07-15,Men Cat 1/2/3,11,15,372.38335714286,
Michael,Ferrell,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,15,25,352.5899251983,
Michael,Ferrell,Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,19,18,392.87194444444,
Michael,Ferrell,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,18,25,364.84351388889,
Michael,Ferrell,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,14,25,341.32418314412,
Michael,Ferrell,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,4,16,317.36358333333,
Michael,Ferrell,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,18,30,309.77726504906,
