Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,DNF,47,636.0955406746,
State Line Road Race,2013-07-20,Men 5,31,61,508.3738701755,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,DNF,52,551.28834899535,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,19,31,515,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,19,33,470.24,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,25,26,570.07846153846,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,DNF,31,611.90372619048,
Truman Cup,2014-07-6,Men Masters 50+,DNF,13,595.844,
Truman Cup,2014-07-6,Men Cat 4/5  ,31,45,507.26107142857,
Sunflower State Games Road Race,2014-07-20,Men 5,1,30,414.341,
Kansas State Road Race Championships,2014-08-10,Men 5,1,8,465.25202391629,
