Race Name,Race Date,Category Name,Place,Total Racers,Points
Bull City Grand Prix,2015-03-22,Men Cat 4/5,17,55,410.34341378152,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,21,58,465.82691979673,
All American Road Race,2015-04-18,Men Cat 5,23,41,542.226,
Tour of Page County - GC,2015-04-24,Men Cat 5,13,18,524.8010031821,
Tour of Page County - RR,2015-04-25,Men Cat 5,17,27,518.0758974359,
Tour of Page County - TT,2015-04-26,Men Cat 5,18,20,555.47624046091,
Tour of Page County - Crit,2015-04-26,Men Cat 5,10,20,494.13421737654,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,23,45,540.52514095169,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,17,25,517.0585,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,47,58,522.46564102564,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,29,51,461.50165020624,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,25,60,438.55408642794,
Poolesville Road Race,2016-05-7,Men  4,44,60,529.46370454545,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,30,61,451.23604929748,
Ride Sally Ride,2016-06-4,Men Cat 4,65,82,569.90400691005,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,38,55,500.23448308916,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,22,53,426.50234541348,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,30,49,478.85015873016,
Historic Marietta Criterium,2016-07-9,CAT 4-5,19,56,511.41401869819,
Page Valley Road Race,2016-07-30,Men Cat 4,19,43,458.3023125,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,14,28,541.50567057292,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,9,25,405.06193482906,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,7,45,393.29838221161,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,24,52,436.44817339721,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,48,58,516.55016666667,
AVC Road Race,2017-04-29,Men  Category 4 Cat,24,60,463.05003174603,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,24,37,482.15773148148,
Ride Sally Ride,2017-05-7,Men Cat 4,10,74,406.9245829434,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,18,64,438.66065494219,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,6,57,374.70295833333,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,29,83,450.75036036036,
Johnson City Omnium - RR,2017-06-3,Cat 4,15,28,463.9194838514,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,20,25,466.06940277778,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,34,67,461.99,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,3,34,372.42367647059,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,16,64,412.67967296841,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,19,34,453.93183808506,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,13,50,427.00760578145,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,51,57,531.7134691358,
Chantilly Criterium ,2017-07-9,Men Cat 4,34,52,496.18672,
Miller School Road Race,2017-07-16,Men Senior 45,22,47,459.37185964912,
Tour de Tyson's,2017-07-22,Men Cat 3/4,22,50,402.32285333333,
Tour de Tyson's,2017-07-22,Men Cat 4/5,2,66,372.60311111111,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 4,4,13,409.55791666667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 4,5,16,394.63208333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,9,21,422.37671666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,2,36,375.89801851852,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,39,57,428.92638320106,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,15,40,432.88646146734,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,19,34,487.86009164866,
Catonsville Criterium,2018-07-14,Men Cat 4,5,26,402.29300794768,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,2,28,371.24594047619,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,1,47,366.36455635907,
Elkridge Spring Classic,2018-08-26,Men Cat 4,31,48,505.4508365127,
Carolina Cup,2018-09-9,Men Cat 4/5,29,50,458.74192,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,35,48,468.9499375,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,45,64,462.7376344086,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,38,51,477.46561585932,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,32,62,430.1263951353,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,44,51,446.04304541086,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,17,26,452.7591,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
