Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,60,80,,
CoMotion Criterium,2006-07-22,Category 1/2/3,10,14,,
Crawfish Criterium,2006-08-12,Category 3,13,30,,
OBRA Criterium Championships,2006-08-13,Category 3,29,51,,
OBRA Criterium Championships,2006-08-13,Senior Men,25,56,,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,16,75,280.0887589858,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,42,69,287.3712474107,
Tour of the Hilltowns,2010-07-24,Men 3                             ,10,64,287.47021447625,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,6,68,270.00089776755,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,10,68,282.83905738202,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,3,68,256.73346008011,
Tour of the Catskills - GC,2010-08-1,3 Men,3,62,267.33776213756,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,7,68,279.46971508427,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,33,55,280.47420531048,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,27,45,288.87314285714,
