First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Savory,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,1,87,255.25216666667,
Ross,Baldwin,New Haven Grand Prix,2017-09-15,Men Pro/1/2,19,38,373.367,
Allan,Rego,New Haven Grand Prix,2017-09-15,Men Pro/1/2,999,38,413.972,
Dominic,Caiazzo,New Haven Grand Prix,2017-09-15,Men Pro/1/2,999,38,413.972,
Dominic,Caiazzo,Thompson Bucks County Classic,2017-09-10,Men Pro/1,27,84,317.1721,
Allan,Rego,Thompson Bucks County Classic,2017-09-10,Men Pro/1,34,84,317.1721,
Cesar,Gallego,Thompson Bucks County Classic,2017-09-10,Men Pro/1,999,84,387.6689,
Ralph,Pahlmeyer,Thompson Bucks County Classic,2017-09-10,Men Pro/1,999,84,387.6689,
Ross,Baldwin,Thompson Bucks County Classic,2017-09-10,Men Pro/1,999,84,387.6689,
Allan,Rego,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,15,79,282.22426126939,
Ross,Baldwin,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,57,79,399.6049206996,
Stephen,Jamison,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,1,41,312.086,
Edward,Bennett,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,20,41,409.1893,
Edward,Bennett,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,29,36,395.16768518519,
Ross,Baldwin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,999,58,367.30326388889,
Ross,Baldwin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,54,74,366.75548040259,
Ross,Baldwin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,42,76,314.34287187833,
Ross,Baldwin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,56,80,300.2725625,
Edward,Bennett,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,27,41,442.07558333333,
Edward,Bennett,South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,4,15,355.95104761905,
Igor,Rudalev,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,3,40,294.29503703704,
Stephen,Jamison,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),15,29,398.58006557633,
Edward,Bennett,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),22,29,450.9256805439,
Allan,Rego,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,6,15,328.45668025984,
Dominic,Caiazzo,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,10,15,369.51965761485,
Ross,Baldwin,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,11,15,379.78540195361,
Chris,Strumolo,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,14,15,400.31689063111,
Dominic,Caiazzo,Witches Cup,2017-08-9,Men Pro/1/2/3,14,67,346.2498849865,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,1,64,285.65746669019,
Allan,Rego,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,43,64,425.67112591547,
Chris,Strumolo,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,1,40,291.58116666667,
Edward,Bennett,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,30,40,409.066292511,
Dominic,Caiazzo,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,7,69,288.88185294118,
Ross,Baldwin,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,14,69,325.54476470588,
Gavriel,Epstein,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,57,69,440.77105882353,
Chris,Strumolo,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,4,47,296.09528571429,
Stephen,Jamison,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,38,47,450.49252380952,
Scott,Savory,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,42,47,468.6569047619,
Stephen,Jamison,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,31,35,510.36958823529,
Stephen,Jamison,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,16,20,453.46683333333,
Allan,Rego,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,4,80,286.03422619048,
Chris,Strumolo,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,41,80,403.42157142857,
Ross,Baldwin,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,46,80,419.28472619048,
Edward,Bennett,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,50,80,431.97525,
Dominic,Caiazzo,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,52,80,438.32051190476,
Robert,Lattanzi,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,53,80,441.49314285714,
Stephen,Jamison,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,68,80,460.52892857143,
Edward,Bennett,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,5,59,337.72928,
Stephen,Jamison,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,7,18,358.97785714286,
Chris,Strumolo,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,1,29,290.64616666667,
Dominic,Caiazzo,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,15,29,369.58353333333,
Allan,Rego,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,17,29,380.8603,
Dominic,Caiazzo,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,14,58,320.43529594757,
Chris,Strumolo,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,1,22,289.43633333333,
Edward,Bennett,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,5,52,348.4702967033,
Dominic,Caiazzo,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,19,61,338.92616380952,
Robert,Lattanzi,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,28,29,383.57310714286,
Dominic,Caiazzo,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,35,61,408.33546666667,
Chris,Strumolo,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,13,56,302.52351137883,
Juan,Pimentel jr.,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,32,56,373.90794809971,
Stephen,Jamison,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,42,56,411.47870426859,
Allan,Rego,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,43,56,415.23577988547,
Dominic,Caiazzo,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,49,56,441.53530920369,
Dominic,Caiazzo,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,13,34,363.50711111111,
Chris,Strumolo,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,15,55,354.91929487179,
Edward,Bennett,Historic Riverton Criterium,2017-06-11,Men Masters 45+,2,38,340.00401388889,
Chris,Strumolo,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,5,50,336.55155555556,
Wilson,Vasquez,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,1,30,292.31783333333,
Dominic,Caiazzo,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,6,30,285.94054545455,
Allan,Rego,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,11,97,271.2073806059,
Dominic,Caiazzo,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,37,97,343.54552718614,
Robert,Lattanzi,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,60,97,407.53696454557,
Chris,Strumolo,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,65,97,421.44814658023,
Allan,Rego,Tour of Somerville,2017-05-29,Men Pro/Cat 1,24,72,311.23766666667,
Dominic,Caiazzo,Tour of Somerville,2017-05-29,Men Pro/Cat 1,46,72,374.803,
Chris,Strumolo,Tour of Somerville,2017-05-29,Men Pro/Cat 1,51,72,389.24966666667,
Scott,Savory,Tour of Somerville,2017-05-29,Men Pro/Cat 1,65,72,403.69633333333,
Dominic,Caiazzo,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,25,75,321.83965053763,
Scott,Savory,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,3,91,251.02315315315,
Dominic,Caiazzo,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,52,91,378.22273873874,
Chris,Strumolo,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,53,91,380.81864864865,
Scott,Savory,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,1,93,251.82383333333,
Chris,Strumolo,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,14,93,291.64514130435,
Edward,Bennett,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,4,63,318.98579335358,
Stephen,Jamison,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,57,63,533.03841649798,
Chris,Strumolo, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,3,38,272.9336025641,
Edward,Bennett, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,23,38,417.61796153846,
Allan,Rego,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,1,43,260.90730584647,
Dominic,Caiazzo,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,10,43,310.3802739342,
Gavriel,Epstein,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,30,43,440.24681516449,
Scott,Savory,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,40,43,440.24681516449,
Stephen,Jamison,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,43,43,440.24681516449,
Edward,Bennett,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,5,49,336.72623038364,
Stephen,Jamison,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,3,51,298.9721720104,
Chris,Strumolo,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,18,27,355.41161538462,
Brendan,Sullivan,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,20,27,374.94323076923,
Allan,Rego,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,23,27,397.73011538462,
Dominic,Caiazzo,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,24,27,397.73011538462,
Dominic,Caiazzo,Monson Road Race,2017-04-23,MEN P123,24,38,393.97982142857,
Allan,Rego,Monson Road Race,2017-04-23,MEN P123,37,38,431.2119047619,
Scott,Savory,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,95,97,485.41834077675,
Scott,Savory,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,6,74,310.49797297297,
Edward,Bennett,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,40,74,382.98918918919,
Chris,Strumolo,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,63,74,432.02736486486,
Stephen,Jamison,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,68,74,442.68783783784,
Scott,Savory,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,9,42,296.58264285714,
Edward,Bennett,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,4,42,289.35828571429,
Edward,Bennett,Ronde Van Mullica,2017-04-2,Men Masters 35+,1,47,317.77816666667,
Stephen,Jamison,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,54,72,466.03326401517,
Edward,Bennett,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,10,76,299.22193859649,
Scott,Savory,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,1,82,279.9645,
Stephen,Jamison,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,78,82,477.63946341463,
Edward,Bennett,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,79,82,480.20667073171,
Igor,Rudalev,Union City Mayor's Race,2017-03-19,Men PRO/1/2,21,56,363.31914285714,
Oleg,Tanovitsky,Union City Mayor's Race,2017-03-19,Men PRO/1/2,44,56,363.31914285714,
Allan,Rego,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,3,71,286.68924242424,
Stephen,Jamison,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,41,71,387.54268181818,
Dominic,Caiazzo,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,42,71,390.19671969697,
Scott,Savory,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,44,71,395.50479545455,
Robert,Lattanzi,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,63,71,403.46690909091,
Scott,Savory,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,7,40,295.24101666667,
Chris,Strumolo,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,37,40,469.26026666667,
Chris,Strumolo,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,8,74,309.5415,
Gavriel,Epstein,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,59,74,492.31214285714,
Dominic,Caiazzo,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,60,74,492.31214285714,
Allan,Rego,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,62,74,492.31214285714,
Robert,Lattanzi,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,70,74,492.31214285714,
Stephen,Jamison,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,18,50,392.65436842105,
Dominic,Caiazzo,Mayors Cup Boston,2016-09-17,MEN PRO/1,36,71,314.83924242424,
Dominic,Caiazzo,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,41,74,350.78635185185,
Ross,Baldwin,Bucks County Classic,2016-09-11,Men Pro/1,58,141,301.45621124031,
Dominic,Caiazzo,Bucks County Classic,2016-09-11,Men Pro/1,78,141,339.08329457364,
Chase,Goldstein,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Ismael,Collado acosta,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Gavriel,Epstein,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Allan,Rego,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Stephen,Jamison,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Chase,Goldstein,Reading 120,2016-09-10,Men Pro/1,31,145,238.30486796201,
Chris,Strumolo,Reading 120,2016-09-10,Men Pro/1,48,145,270.63816908611,
Dominic,Caiazzo,Reading 120,2016-09-10,Men Pro/1,71,145,314.38322354814,
Michael,Margarite,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Ross,Baldwin,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Allan,Rego,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Gavriel,Epstein,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,12,28,333.67128571429,
Stephen,Jamison,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,31,38,431.48047368421,
Allan,Rego,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,8,89,261.2507100271,
Chris,Strumolo,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,15,89,280.95655420054,
Dominic,Caiazzo,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,58,89,337.51488617886,
Chris,Strumolo,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,27,106,269.49948129631,
Dominic,Caiazzo,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,73,106,374.10297761084,
Allan,Rego,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,74,106,376.37696666115,
Scott,Savory,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,999,106,401.39084621463,
Chris,Strumolo,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,35,101,283.83123489352,
Dominic,Caiazzo,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,64,101,325.50647943974,
Allan,Rego,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,89,101,360.11812321541,
Chris,Strumolo,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,37,106,305.20224666667,
Allan,Rego,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,86,106,354.91863333333,
Dominic,Caiazzo,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,100,106,375.39008666667,
Scott,Savory,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,999,106,379.77682666667,
Chris,Strumolo,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,50,106,258.6508427673,
Dominic,Caiazzo,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,51,106,260.36313207547,
Allan,Rego,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,63,106,280.91060377358,
Scott,Savory,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,105,106,352.82675471698,
Dominic,Caiazzo,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,55,97,326.298,
Stephen,Jamison,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,13,31,370.00013333333,
Chris,Strumolo,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,9,54,282.36148148148,
Allan,Rego,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,15,54,304.75259259259,
Dominic,Caiazzo,Witches Cup,2016-08-10,Men Pro/1/2/3,15,82,324.01604824561,
Dominic,Caiazzo,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,9,67,282.28896296296,
Dominic,Caiazzo,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,2,39,254.74498281509,
Stephen,Jamison,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,999,39,404.63548516217,
Allan,Rego,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,999,39,404.63548516217,
Gavriel,Epstein,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,4,78,272.89119607843,
Scott,Savory,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,19,78,308.34384313725,
Robert,Lattanzi,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,59,78,402.88423529412,
Allan,Rego,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,64,78,414.70178431373,
Stephen,Jamison,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,68,78,424.15582352941,
Stephen,Jamison,Capital Region Road Race,2016-07-9,Men Master Masters 40+,7,16,351.725,
Gavriel,Epstein,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,5,25,287.23325,
Dominic,Caiazzo,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,7,25,306.456625,
Allan,Rego,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,999,25,412.1851875,
Dominic,Caiazzo,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,58,84,412.11925806452,
Dominic,Caiazzo,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,27,86,318.01486764706,
Gavriel,Epstein,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,1,58,274.1845,
Robert,Lattanzi,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,51,58,404.65087931034,
Stephen,Jamison,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,52,58,407.26020689655,
Dominic,Caiazzo,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,20,79,334.61500119474,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,1,45,239.96435339784,
Robert,Lattanzi,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,39,45,476.57592480157,
Dominic,Caiazzo,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,32,96,242.85486947563,
Dominic,Caiazzo,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,38,111,262.205828125,
Dominic,Caiazzo,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,17,112,229.66200122333,
Dominic,Caiazzo,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,62,118,279.18145762712,
Ross,Baldwin,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,97,118,308.24477966102,
Dominic,Caiazzo,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,36,119,276.43549318431,
Ross,Baldwin,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,96,119,325.97097392068,
Chris,Strumolo,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,44,143,253.74738497653,
Dominic,Caiazzo,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,58,143,269.49151056338,
Allan,Rego,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,125,143,322.12187323944,
Ross,Baldwin,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,137,143,332.01818075117,
Chris,Strumolo,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,66,145,245.61738425926,
Dominic,Caiazzo,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,71,145,254.24782407407,
Allan,Rego,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,92,145,290.4956712963,
Ross,Baldwin,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,105,145,312.93481481481,
Dominic,Caiazzo,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,4,53,268.43176190476,
Allan,Rego,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,43,53,412.16561904762,
Dominic,Caiazzo,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,1,51,277.58733333333,
Dominic,Caiazzo,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,13,41,316.63778125,
Scott,Savory,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,999,41,404.39475,
Dominic,Caiazzo,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,21,98,298.64473076923,
Robert,Lattanzi,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,71,98,419.59280769231,
Gavriel,Epstein,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,72,98,422.01176923077,
Allan,Rego,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,78,98,,
Scott,Savory,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,84,98,,
Scott,Savory,Tour of Somerville,2016-05-30,Men Pro/Cat 1,1,98,234.736,
Allan,Rego,Tour of Somerville,2016-05-30,Men Pro/Cat 1,81,98,370.83646511628,
Dominic,Caiazzo,Tour of Somerville,2016-05-30,Men Pro/Cat 1,84,98,375.94023255814,
Gavriel,Epstein,Tour of Somerville,2016-05-30,Men Pro/Cat 1,86,98,379.34274418605,
Dominic,Caiazzo,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,31,98,295.72570175439,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,1,33,243.52216666667,
Dominic,Caiazzo,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,27,33,426.16864583333,
Igor,Rudalev,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,2,25,264.17434722222,
Oleg,Tanovitsky,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,16,25,329.98154166667,
Oleg,Tanovitsky,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,1,32,251.702,
Igor,Rudalev,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,21,32,360.13933333333,
Brendan,Sullivan,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,23,32,370.98306666667,
Brendan,Sullivan,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,1,15,311.65233964838,
Dominic,Caiazzo,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,33,49,369.8558,
Robert,Lattanzi,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,38,49,369.8558,
Scott,Savory,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,40,49,396.95686666667,
Dominic,Caiazzo,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,22,40,279.5778,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,2,52,249.72740384615,
Dominic,Caiazzo,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,48,52,458.79298076923,
Robert,Lattanzi,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,52,52,476.97259615385,
Allan,Rego,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,1,47,257.28366666667,
Gavriel,Epstein,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,15,47,299.64795833333,
Dominic,Caiazzo,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,32,47,351.0903125,
Stephen,Jamison,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,18,32,407.19358974359,
Igor,Rudalev,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,3,30,276.62434591844,
Robert,Lattanzi,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,14,62,332.29048387097,
Stephen,Jamison,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,26,53,353.01242554814,
