Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,41395,Jeffrey,Licciardello,TEAM MISSION SOURCE / NGCA,32:40,222452,,,
Men Cat 3  ,2,120723,Erik,Olson,FFCC TOYOTA FORKLIFTS OF ATLANTA,34:08,26714,,,
Men Cat 3  ,3,41414,Alex,Devereaux,VELO VOODOO,34:25,290264,,,
Men Cat 3  ,4,52880,Robert,Jordan,GEORGIA NEURO CYCLING,36:21,195298,,,
Men Cat 3  ,5,41272,Ryan,Pumpian,TEAM MISSION SOURCE / NGCA,36:24,153776,,,
Men Cat 4  ,1,34102,Duane,Brooks,KRYSTAL/ SCENIC CITY VELO,33:43,346042,,,
Men Cat 4  ,2,56058,Taylor,Gonsoulin,THE SPORT FACTORY,34:21,264556,,,
Men Cat 4  ,3,33889,Tracy,Terpstra,KRYSTAL / SCV,34:49,270841,,,
Men Cat 4  ,4,47811,Brian,Coll,MISSIONSOURCE-NGCA,36:55,227169,,,
Men Cat 5  ,1,52821,Paul,Linck,ATC / ENDURANCE CORNER,34:28,362179,500,425,
Men Cat 5  ,2,50136,Thomas,Ramthun,BECK CYCLING,35:10,205954,500,435.71428571429,
Men Cat 5  ,3,52809,Stephen,Harrell,TEAM CADENCE,35:47,368640,500,446.42857142857,
Men Cat 5  ,4,47658,Alexander,Moody,North Georgia Cycling Association Inc.,35:53,128249,500,457.14285714286,
Men Cat 5  ,5,52828,Randy,Rogers,DOULOS CYCLING,36:10,366938,500,467.85714285714,
Men Cat 5  ,6,56055,Jason,Garnier,SMYRNA BICYCLES,36:25,300048,500,478.57142857143,
Men Cat 5  ,7,55572,Clay,Benoit,SMYRNA BICYCLES,36:34,286590,500,489.28571428571,
Men Cat 5  ,8,52840,Daniel,Gutierrez,SOUTHERN CRESCENT CYCLING,37:15,368718,500,500,
Men Cat 5  ,9,52815,Bill,Rule,DOULOS CYCLING,37:50,365734,500,510.71428571429,
Men Cat 5  ,10,48735,Daniel,Mccarthy,SMYRNA BICYCLES,38:30,234574,500,521.42857142857,
Men Cat 5  ,11,52841,Hunter,Kirbow,,38:31,,500,532.14285714286,
Men Cat 5  ,12,52829,Will,James,NONE,39:09,243039,500,542.85714285714,
Men Cat 5  ,13,52832,Kenny,Swanger,DOULOS CYCLING,40:05,366945,500,553.57142857143,
Men Cat 5  ,14,56056,Michael,Morrissey,ATLANTA TRIATHLON CLUB/SOUTHSIDE CYLISTS,43:00,269262,500,564.28571428571,
Men Cat 5  ,15,56057,Charles,Ponder,REALITY BIKES,46:20,362367,500,575,
Men Masters 35+  ,1,52885,Grant,Baldwin,MISSION SOURCE/TEAM NGCA,33:37,254799,,,
Men Masters 45+  ,1,17137,Scott,Gordon,,34:52,73007,349.52139693703,324.21934751074,
Men Masters 45+  ,2,20496,Michael,Gordon,TEAM MISSION SOURCE/NGCA,36:05,205029,331.20976143209,349.47956500716,
Men Masters 45+  ,3,52886,Ronnie,Bratcher,L5FLYERS P/B QUANTUM MECHANICS,38:33,4666,400,374.73978250358,
Men Masters 45+  ,4,55568,Dave,Dixon,DOULOS CYCLING,39:20,303712,400,400,
Men Masters 45+  ,5,8363,John,James,,41:07,66736,400,425.26021749642,
Men Masters 45+  ,6,52863,Manuel,Ramos,JUNIOR FLYERS,52:10,296647,400,450.52043499284,
Men Pro/Cat 1/2  ,1,33788,John,Hart,FRIENDS GREAT SMOKIES CYCLING (TEAM FGS),30:47,141477,210.70805548523,160.004061556,
Men Pro/Cat 1/2  ,2,8645,Spencer,Gaddy,Team United Healthcare Georgia/The 706 P,31:25,256705,174.55161044668,172.504061556,
Men Pro/Cat 1/2  ,3,6720,Shawn,Gravois,Team Athletix Benefitting Globalbike,31:52,230009,148.08720592143,185.004061556,
Men Pro/Cat 1/2  ,4,1352,Nathan,Smith,AUDI,32:30,195442,407.93538555016,197.504061556,
Men Pro/Cat 1/2  ,5,52897,Jonathon,Atwell,,32:39,,150,210.004061556,
Men Pro/Cat 1/2  ,6,24421,David,Goodman,HUB BICYCLES,33:23,229367,213.950312138,222.504061556,
Men Pro/Cat 1/2  ,7,7107,Tommy,Schubert,TRI-STATE VELO/AMOROSO'S RACING TEAM,34:59,291477,239.64243533048,235.004061556,
Men Pro/Cat 1/2  ,8,52891,Andy,Scerano,,38:56,,150,247.504061556,
Mixed Cat 1/2/3/4/5  ,1,33788,John,Hart,FRIENDS GREAT SMOKIES CYCLING (TEAM FGS),30:47,141477,210.70805548523,222.49023868071,
Mixed Cat 1/2/3/4/5  ,2,8645,Spencer,Gaddy,Team United Healthcare Georgia/The 706 P,31:25,256705,174.55161044668,229.88647873568,
Mixed Cat 1/2/3/4/5  ,3,6720,Shawn,Gravois,Team Athletix Benefitting Globalbike,31:52,230009,148.08720592143,237.28271879065,
Mixed Cat 1/2/3/4/5  ,4,1352,Nathan,Smith,AUDI,32:30,195442,407.93538555016,244.67895884562,
Mixed Cat 1/2/3/4/5  ,5,52897,Jonathon,Atwell,,32:39,,400,252.07519890059,
Mixed Cat 1/2/3/4/5  ,6,41395,Jeffrey,Licciardello,TEAM MISSION SOURCE / NGCA,32:40,222452,347.69230769231,259.47143895556,
Mixed Cat 1/2/3/4/5  ,7,24421,David,Goodman,HUB BICYCLES,33:23,229367,213.950312138,266.86767901053,
Mixed Cat 1/2/3/4/5  ,8,52885,Grant,Baldwin,MISSION SOURCE/TEAM NGCA,33:37,254799,400,274.2639190655,
Mixed Cat 1/2/3/4/5  ,9,34102,Duane,Brooks,KRYSTAL/ SCENIC CITY VELO,33:43,346042,496.4361882812,281.66015912047,
Mixed Cat 1/2/3/4/5  ,10,120723,Erik,Olson,FFCC TOYOTA FORKLIFTS OF ATLANTA,34:08,26714,400,289.05639917544,
Mixed Cat 1/2/3/4/5  ,11,56058,Taylor,Gonsoulin,THE SPORT FACTORY,34:21,264556,400,296.45263923041,
Mixed Cat 1/2/3/4/5  ,12,41414,Alex,Devereaux,VELO VOODOO,34:25,290264,276.44007774691,303.84887928538,
Mixed Cat 1/2/3/4/5  ,13,52821,Paul,Linck,ATC / ENDURANCE CORNER,34:28,362179,400,311.24511934035,
Mixed Cat 1/2/3/4/5  ,14,33889,Tracy,Terpstra,KRYSTAL / SCV,34:49,270841,426.68106179712,318.64135939532,
Mixed Cat 1/2/3/4/5  ,15,17137,Scott,Gordon,,34:52,73007,349.52139693703,326.03759945029,
Mixed Cat 1/2/3/4/5  ,16,7107,Tommy,Schubert,TRI-STATE VELO/AMOROSO'S RACING TEAM,34:59,291477,239.64243533048,333.43383950527,
Mixed Cat 1/2/3/4/5  ,17,50136,Thomas,Ramthun,BECK CYCLING,35:10,205954,400,340.83007956024,
Mixed Cat 1/2/3/4/5  ,18,52809,Stephen,Harrell,TEAM CADENCE,35:47,368640,400,348.22631961521,
Mixed Cat 1/2/3/4/5  ,19,47658,Alexander,Moody,North Georgia Cycling Association Inc.,35:53,128249,400,355.62255967018,
Mixed Cat 1/2/3/4/5  ,20,20496,Michael,Gordon,TEAM MISSION SOURCE/NGCA,36:05,205029,331.20976143209,363.01879972515,
Mixed Cat 1/2/3/4/5  ,21,52828,Randy,Rogers,DOULOS CYCLING,36:10,366938,400,370.41503978012,
Mixed Cat 1/2/3/4/5  ,22,52880,Robert,Jordan,GEORGIA NEURO CYCLING,36:21,195298,400,377.81127983509,
Mixed Cat 1/2/3/4/5  ,23,41272,Ryan,Pumpian,TEAM MISSION SOURCE / NGCA,36:24,153776,261.53778933838,388.90563991754,
Mixed Cat 1/2/3/4/5  ,24,56055,Jason,Garnier,SMYRNA BICYCLES,36:25,300048,400,388.90563991754,
Mixed Cat 1/2/3/4/5  ,25,56059,Shannon,Greenhill,PEACHTREE BIKES,36:28,109095,400,400,
Mixed Cat 1/2/3/4/5  ,26,55572,Clay,Benoit,SMYRNA BICYCLES,36:34,286590,400,407.39624005497,
Mixed Cat 1/2/3/4/5  ,27,47811,Brian,Coll,MISSIONSOURCE-NGCA,36:55,227169,400,414.79248010994,
Mixed Cat 1/2/3/4/5  ,28,52840,Daniel,Gutierrez,SOUTHERN CRESCENT CYCLING,37:15,368718,400,422.18872016491,
Mixed Cat 1/2/3/4/5  ,29,52815,Bill,Rule,DOULOS CYCLING,37:50,365734,400,429.58496021988,
Mixed Cat 1/2/3/4/5  ,30,48735,Daniel,Mccarthy,SMYRNA BICYCLES,38:30,234574,400,444.37744032982,
Mixed Cat 1/2/3/4/5  ,31,52841,Hunter,Kirbow,,38:31,,400,444.37744032982,
Mixed Cat 1/2/3/4/5  ,32,52886,Ronnie,Bratcher,L5FLYERS P/B QUANTUM MECHANICS,38:33,4666,400,444.37744032982,
Mixed Cat 1/2/3/4/5  ,33,52906,Betty,Jean jordan,MACON CHAIN GANG,38:37,350920,400,459.16992043976,
Mixed Cat 1/2/3/4/5  ,34,41269,Tina,Locklear,ROME VELO,38:52,333532,426.57304293899,466.56616049473,
Mixed Cat 1/2/3/4/5  ,35,52891,Andy,Scerano,,38:56,,400,473.96240054971,
Mixed Cat 1/2/3/4/5  ,36,52829,Will,James,NONE,39:09,243039,400,481.35864060468,
Mixed Cat 1/2/3/4/5  ,37,55568,Dave,Dixon,DOULOS CYCLING,39:20,303712,400,488.75488065965,
Mixed Cat 1/2/3/4/5  ,38,52806,Aimee,Henderson,ATS,39:26,342594,400,496.15112071462,
Mixed Cat 1/2/3/4/5  ,39,56054,Katarzyna,Lapinska,,39:41,290854,400,503.54736076959,
Mixed Cat 1/2/3/4/5  ,40,52832,Kenny,Swanger,DOULOS CYCLING,40:05,366945,400,510.94360082456,
Mixed Cat 1/2/3/4/5  ,41,8363,John,James,,41:07,66736,400,518.33984087953,
Mixed Cat 1/2/3/4/5  ,42,24251,Nick,Oestreich,FLYERS DEVO TEAM,41:34,277048,400,525.7360809345,
Mixed Cat 1/2/3/4/5  ,43,52905,Kimberly,Nelson,SORELLA CYCLING,41:42,373219,400,533.13232098947,
Mixed Cat 1/2/3/4/5  ,44,56056,Michael,Morrissey,ATLANTA TRIATHLON CLUB/SOUTHSIDE CYLISTS,43:00,269262,400,540.52856104444,
Mixed Cat 1/2/3/4/5  ,45,24313,Diana,Ramos,Junior Flyers,43:38,295037,400,547.92480109941,
Mixed Cat 1/2/3/4/5  ,46,52904,Julia,Bryant,SORELLA CYCLING,44:09,218310,400,555.32104115438,
Mixed Cat 1/2/3/4/5  ,47,56057,Charles,Ponder,REALITY BIKES,46:20,362367,400,562.71728120935,
Mixed Cat 1/2/3/4/5  ,48,47796,Annalise,Oestreich,FULTON FLYERS,51:13,333298,400,570.11352126432,
Mixed Cat 1/2/3/4/5  ,49,52863,Manuel,Ramos,JUNIOR FLYERS,52:10,296647,400,577.50976131929,
Mixed Juniors  ,1,24251,Nick,Oestreich,FLYERS DEVO TEAM,41:34,277048,,,
Mixed Juniors  ,2,24313,Diana,Ramos,Junior Flyers,43:38,295037,,,
Mixed Juniors  ,3,47796,Annalise,Oestreich,FULTON FLYERS,51:13,333298,,,
Women Cat 1/2  ,1,56059,Shannon,Greenhill,PEACHTREE BIKES,36:28,109095,,,
Women Cat 3/4  ,1,52906,Betty,Jean jordan,MACON CHAIN GANG,38:37,350920,550,457.9719128817,
Women Cat 3/4  ,2,41269,Tina,Locklear,ROME VELO,38:52,333532,426.57304293899,488.64794192113,
Women Cat 3/4  ,3,52806,Aimee,Henderson,ATS,39:26,342594,550,519.32397096057,
Women Cat 3/4  ,4,56054,Katarzyna,Lapinska,,39:41,290854,550,550,
Women Cat 3/4  ,5,52905,Kimberly,Nelson,SORELLA CYCLING,41:42,373219,550,580.67602903943,
Women Cat 3/4  ,6,52904,Julia,Bryant,SORELLA CYCLING,44:09,218310,550,611.35205807887,
