Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,00:23:56.21,440626,317.97,291.04562249619,
Men Cat 2,2,121554,Justin,Thompson,SquadraSF p/b Terun,00:24:14.22,132921,327.76984410421,298.72877567217,
Men Cat 2,3,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,00:24:46.47,346448,386.89773314313,306.41192884814,
Men Cat 2,4,102583,Taylor,Kring,NCCF/ Team Specialized Juniors,00:25:06.56,440638,346.89,314.09508202412,
Men Cat 2,5,126588,Colin,Patterson,SquadraSF p/b Terun,00:25:41.18,489166,352.56,321.77823520009,
Men Cat 2,6,61020,Unknown,Rider,NCCF/ Team Specialized Juniors,00:25:43.58,380907,333.19,329.46138837606,
Men Cat 2,7,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,00:26:04.18,494658,360.47,337.14454155204,
Men Cat 2,8,71504,Christian,Lam,SquadraSF p/b Terun,00:26:10.84,370448,344.36,344.82769472801,
Men Cat 2,9,37602,Adam,Naguib,Team Mikes Bikes p/b Equator Coffees,00:26:15.83,307909,392.42485978562,352.51084790398,
Men Cat 2,10,22456,Ethan,Frankel,La Grange Development U21,00:26:24.86,313364,359.91800215992,360.19400107996,
Men Cat 2,11,43316,Drew,Kogon,Velo Club LaGrange,00:27:03.72,313290,350.64,367.87715425593,
Men Cat 2,12,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,00:27:26.38,377646,413.31789803467,375.56030743191,
Men Cat 2,13,118272,Jake,Taylor,University of California-Davis,00:27:38.12,403525,388.91130821014,383.24346060788,
Men Cat 2,14,4990,Arnaud,Borner,Team Mikes Bikes p/b Equator Coffees,00:27:46.42,273533,538.12341666667,390.92661378385,
Men Cat 2,15,96189,Justin,Poulson,SJBC,00:27:53.20,411156,319.23,398.60976695983,
Men Cat 2,16,24560,Scott,Cohen,Davis Bike Club Race Team,00:28:25.99,253153,368.95791241168,406.2929201358,
Men Cat 2,17,18319,Naveen,Molloy,LOW// Factory Racing,00:28:26.88,283139,387.98517973856,413.97607331177,
Men Cat 2,18,96046,Eric,Bryan,La Grange Development U21,00:30:35.95,418177,378.45081516816,421.65922648775,
Men Cat 3,1,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,00:23:15.17,523764,365.83531508631,342.0843908326,
Men Cat 3,2,106674,Sam,Quinby,Davis Bike Club Elite Team,00:24:10.40,454927,399.96787289619,346.89619526602,
Men Cat 3,3,99271,Derek,Stedman���,Team Fremont/FFBC p/b Chipotle,00:24:43.90,484127,398.56793075684,351.70799969944,
Men Cat 3,4,120867,Richie,Vos,SunPower Racing,00:25:06.37,476831,413.45836977018,356.51980413286,
Men Cat 3,5,105942,Matthew,Traceycook,Bear Development Team,00:25:28.48,433279,408.82086987379,361.33160856628,
Men Cat 3,6,90252,Richard,Graetz,Pen Velo Racing/Summit Bicycles,00:25:44.95,419121,413.52637933177,366.1434129997,
Men Cat 3,7,135101,Alexander,Winter,JAKROO presented by Chrome Industries,00:25:50.47,494786,406.55941314778,370.95521743312,
Men Cat 3,8,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,00:25:59.69,493880,381.48,375.76702186654,
Men Cat 3,9,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,00:26:07.54,391493,429.28603906184,380.57882629996,
Men Cat 3,10,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,00:26:18.01,494110,397.50250779107,385.39063073339,
Men Cat 3,11,81396,Jared,Scott,Boulder Junior Cycling,00:26:24.27,401329,441.94,390.20243516681,
Men Cat 3,12,91450,James,Evans,Stanford University,00:26:24.55,424715,396.72,395.01423960023,
Men Cat 3,13,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,00:26:27.15,466502,419.0878369651,399.82604403365,
Men Cat 3,14,77888,Sholom,Jaeger,Bicycle.net Racing Team,00:26:36.74,402531,410.07843592719,404.63784846707,
Men Cat 3,15,116009,Hayden,Mackay,CA Technologies Racing,00:26:37.54,212699,368.64157202893,409.44965290049,
Men Cat 3,16,120756,Juan,Duarte,,00:26:40.67,481875,384.47680381446,414.26145733391,
Men Cat 3,17,90289,Nicholas,Besse,UCSB Cycling,00:26:44.89,422932,381.73497971836,419.07326176733,
Men Cat 3,18,126229,Trevor,Gilmore,Team Mikes Bikes p/b Equator Coffees,00:27:02.54,399678,444.35,423.88506620075,
Men Cat 3,19,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,00:27:06.48,497208,474.6304012446,428.69687063417,
Men Cat 3,20,92037,Morgan,Cole,SunPower Racing,00:27:09.13,350058,391.88,433.50867506759,
Men Cat 3,21,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,00:27:32.96,303983,394.59,438.32047950101,
Men Cat 3,22,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,00:27:36.67,457573,472.76,443.13228393443,
Men Cat 3,23,66520,Daniel,Hoeppner,A Bloc Racing,00:28:18.88,264773,403.45872115149,447.94408836785,
Men Cat 3,24,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,00:29:17.60,378822,460.23,452.75589280127,
Men Cat 3,25,127137,Cameron,Hawk,Limitless Cycling,00:30:05.85,496538,432.45972401288,457.5676972347,
Men Cat 3,26,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,00:30:44.01,415478,475.53317020732,462.37950166812,
Men Cat 3,27,17893,Douglas,Schaller,A Bloc Racing,00:31:42.89,266583,451.03,467.19130610154,
Men Cat 3,28,18364,Ross,Kelly,Davis Bike Club Race Team,00:32:28.99,324534,453.21519174453,472.00311053496,
Men Cat 4,1,91663,Brian,Oconnor,,00:25:50.79,422537,446.71835248016,379.49926316008,
Men Cat 4,2,141037,Ingmar,Jungnickel,,00:25:51.64,523326,410.51811848137,389.39415739974,
Men Cat 4,3,116939,Cole,Weber,,00:26:47.92,454536,441.22484810847,399.28905163941,
Men Cat 4,4,141953,Jonas,Crean,Team Swift,00:27:16.26,496595,511.99,409.18394587908,
Men Cat 4,5,28479,Eric,Dasmalchi,,00:27:33.49,337694,451.46596350575,419.07884011875,
Men Cat 4,6,144506,Cam,Juarez,RAPHA CYCLING CLUB,00:27:35.09,494448,537.68220840323,428.97373435842,
Men Cat 4,7,125275,James,Thorpe,,00:27:59.00,486365,543.3553851244,438.86862859808,
Men Cat 4,8,129219,Dominic,Hollingdale,Team Fremont/FFBC p/b Chipotle,00:28:01.61,499503,422.70406021825,448.76352283775,
Men Cat 4,9,132127,Fredy,Rustrian,,00:28:05.11,501996,458.65841707742,458.65841707742,
Men Cat 4,10,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,00:28:07.20,484392,405.74,468.55331131709,
Men Cat 4,11,106476,Thomas,Kensok,,00:28:10.48,433709,489.2546282053,478.44820555676,
Men Cat 4,12,132999,Aidan,Mcneil,NCCF/ Team Specialized Juniors,00:28:40.54,486531,479.98,488.34309979642,
Men Cat 4,13,127124,Sean,Martin,LOW//Factory Racing,00:28:54.82,386630,490.13899467738,498.23799403609,
Men Cat 4,14,126252,Chase,King,Team Swift,00:29:22.96,484447,434.69,508.13288827576,
Men Cat 4,15,39970,Matthew,Santillan,CBRE Racing,00:29:39.40,322792,439.64406130999,518.02778251543,
Men Cat 4,16,127272,Paul,Chomsky,,00:30:22.18,488930,545.75,527.9226767551,
Men Cat 4,17,127133,Brian,Roehrich,Davis Bike Club Race Team,00:34:35.29,495740,522.70892713059,537.81757099476,
Men Cat Pro/1,1,34508,James,Piccoli,Pacific Premier Bank Cycling Team,00:21:37.68,499901,177.94,177.94,
Men Cat Pro/1,2,81177,Gavin,Murray,Storck-CCN,00:22:39.67,403731,232.94,231.161,
Men Cat Pro/1,3,42531,Jules,Gilliam,NCCF Team Specialized Racing,00:23:17.23,295492,267.63,237.23916666667,
Men Cat Pro/1,4,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,00:23:19.74,416390,293.84,243.31733333333,
Men Cat Pro/1,5,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,00:24:04.32,197592,333.33,249.3955,
Men Cat Pro/1,6,113813,Jonathan,Baker,Chico Cycling Team,00:24:22.79,186350,231.93,255.47366666667,
Men Cat Pro/1,7,106327,Brandon,Baker,Stinner Black Sheep Men's Racing,00:24:29.38,459871,237.55,261.55183333333,
Men Cat Pro/1,8,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,00:24:56.86,301042,265.91,267.63,
Men Cat Pro/1,9,42576,Erick,Sobey,Centric Racing p/b Catella,00:25:09.95,316972,297.16,273.70816666667,
Men Cat Pro/1,10,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,00:25:30.00,297159,264.15,279.78633333333,
Men Cat Pro/1,11,15342,Brian,Funk,Cycle Sport - Specialized p/b Muscle Milk,00:25:36.35,289282,390.6976813596,285.8645,
Men Cat Pro/1,12,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,00:27:15.60,331752,360.95,291.94266666667,
Men Cat Pro/1,13,95632,Steven,*davis,Centric Racing p/b Catella,00:29:03.20,256520,292.26,298.02083333333,
Men Cat Pro/1,14,107424,Mario,Zamora,Pacific Premier Bank Cycling Team,00:30:04.63,466256,239.62,304.099,
Men Cat Pro/1,15,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,00:30:07.09,390013,279.76,310.17716666667,
Men Master 35+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,00:24:15.45,47519,,,
Men Master 35+ Cat 1/2/3,2,15656,Michael,Claudio,ThirstyBear p/b Akamai,00:25:12.80,248052,,,
Men Master 35+ Cat 1/2/3,3,82007,Stefano,Profumo,KaiVelo Racing,00:26:06.14,405412,,,
Men Master 35+ Cat 3/4,1,28271,Joseph,Booth,Fulton Racing,00:24:59.35,188844,,,
Men Master 35+ Cat 3/4,2,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,00:25:49.99,179826,,,
Men Master 35+ Cat 3/4,3,28260,Joseph,Sullivan,SJBC,00:26:08.24,336936,,,
Men Master 35+ Cat 3/4,4,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,00:30:19.70,414636,,,
Men Master 35+ Cat 3/4,DNF,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,,,
Men Master 45+ Cat 1/2/3,1,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,00:26:19.05,74023,,,
Men Master 45+ Cat 1/2/3,2,15408,Rick,Lawton,R4R-Make A Wish,00:27:01.21,141309,,,
Men Master 45+ Cat 1/2/3,3,92198,John,Simmons,Clean Power Cycling pb TESLA,00:33:00.86,384665,,,
Men Master 45+ Cat 3/4,1,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,00:25:20.54,323868,296.59,296.59,
Men Master 45+ Cat 3/4,2,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,00:25:59.10,493870,367.86,341.46453333333,
Men Master 45+ Cat 3/4,3,91453,Keith,Sollers,Davis Bike Club Race Team,00:26:28.38,422186,422.56245403542,356.0984,
Men Master 45+ Cat 3/4,4,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,00:27:34.67,248096,415.63,370.73226666667,
Men Master 45+ Cat 3/4,5,59319,Rolland,Jurgens,CA Technologies Racing,00:27:48.23,285465,370.03,385.36613333333,
Men Master 45+ Cat 3/4,6,65260,Alon,Golan,CoreTechs Cycling Team,00:29:22.86,205510,430.68010661765,400,
Men Master 45+ Cat 3/4,7,90264,James,Ruffin,Clean Power Cycling pb TESLA,00:29:28.56,413231,457.4,414.63386666667,
Men Master 45+ Cat 3/4,8,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,00:29:28.58,366123,349.12,429.26773333333,
Men Master 45+ Cat 3/4,9,82598,Mark,King,ChristianCycling-Hammer Nutrition,00:29:50.86,136967,400,443.9016,
Men Master 45+ Cat 3/4,10,16351,Reese,Gary,Revs Road Race p/b Kinetic Cycles,00:34:49.94,12902,400,458.53546666667,
Men Master 55+ Open,1,16520,Max,Thompson,ThirstyBear p/b Akamai,00:26:08.25,80642,,,
Men Master 55+ Open,2,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,00:26:33.21,1688,,,
Men Master 55+ Open,3,15582,Jan,Elsbach,Davis Bike Club Race Team,00:27:04.25,200149,,,
Men Master 55+ Open,4,105934,Rex,Moar,CBRE Racing,00:27:28.14,456794,,,
Men Master 55+ Open,5,15317,Gilbert,Tarin,CA Technologies Racing,00:28:22.67,252241,,,
Women Cat 3,1,91242,Catherine,Culkin,3T/Q+M,00:29:10.08,408538,460.26582902562,435.74900357125,
Women Cat 3,2,134762,Joy,Franco,RAZZLE DAZZLE,00:29:34.32,262057,519.79084954522,456.75946506474,
Women Cat 3,3,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,00:29:37.41,485936,472.44,477.76992655823,
Women Cat 3,4,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,00:30:10.68,307890,455.45,498.78038805173,
Women Cat 3,5,19576,Elena,Joroski,SJBC,00:30:38.75,304925,515.70644426907,519.79084954522,
Women Cat 3,6,118207,Jennifer,Wilson,RAZZLE DAZZLE,00:30:42.16,340844,533.59,540.80131103871,
Women Cat 3,7,30691,Valina,Sintal,RAZZLE DAZZLE,00:31:00.92,,538.31498928893,561.8117725322,
Women Cat 3,8,18330,Michelle,Nightengale,CA Technologies Racing,00:32:18.61,290262,524.76,582.8222340257,
Women Cat 3,9,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,00:32:41.50,291804,610.82205191799,603.83269551919,
Women Cat 4/5,1,147357,Ryann,Kopacka,,00:30:33.38,525457,,,
Women Cat 4/5,2,132132,Haley,Nielsen,SheSpoke Racing,00:31:36.71,501804,,,
Women Cat 4/5,3,146372,Jennifer,Grant-martinez,,00:32:27.95,524048,,,
Women Cat 4/5,4,145942,Daniele,Monahan,SunPower Racing,00:32:48.53,520052,,,
Women Cat 4/5,5,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,00:38:18.50,522508,,,
Women Cat Pro/1/2/3,1,36213,Melanie,Wong,Folsom Bike,00:27:33.87,392651,349.29,344.00150607213,
Women Cat Pro/1/2/3,2,1001,Elle,Anderson,Elle Anderson Racing,00:28:22.75,275441,402.48168690709,363.49489968378,
Women Cat Pro/1/2/3,3,113092,Illi,Gardner,Folsom Bike,00:28:34.55,470357,394.9,382.98829329543,
Women Cat Pro/1/2/3,4,106635,Megan,Ruble,Cycle Sport - Specialized p/b Muscle Milk,00:30:06.96,458871,423.94,402.48168690709,
Women Cat Pro/1/2/3,5,90801,Sawyer,Taylor,Team Swift,00:30:33.21,422238,516.8,421.97508051874,
Women Cat Pro/1/2/3,6,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,00:32:19.86,402944,493.7008045665,441.4684741304,
Women Cat Pro/1/2/3,7,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,00:35:47.61,399567,396.98132023359,460.96186774205,
Women Master 55+ Open,1,22344,Camille,Deluca-flaherty,SJBC,00:28:33.82,45254,,,
Women Master 55+ Open,2,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,00:29:26.21,265260,,,
Women Master 55+ Open,3,17974,Maryann,Levenson,SJBC,00:29:29.33,219719,,,
Women Master 55+ Open,4,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,00:30:13.86,17778,,,
Women Master 55+ Open,5,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,00:30:55.99,219164,,,
