Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30+,1,33618,Bradley,Spears,Sonic Cycling,,146455,279.72617787896,247.71775397808,
Men Cat 1/2/3 Master 30+,2,33927,Steven,Carpenter,Grindstone Performance Cycling p/b RS Tech,,54521,247.9,256.05108731141,
Men Cat 1/2/3 Master 30+,3,33626,Kenneth,Poole,SVMIC Cycling,,309874,308.82613564398,264.38442064474,
Men Cat 1/2/3 Master 30+,4,33631,John,Carr,Treehouse Racing,,165544,305.04177733778,272.71775397808,
Men Cat 1/2/3 Master 30+,5,92918,Mark,Miller,Treehouse Racing,,191339,289.53,281.05108731141,
Men Cat 1/2/3 Master 30+,6,15933,Jason,Brasel,SVMIC Cycling,,287349,379.79896701572,289.38442064474,
Men Cat 1/2/3 Master 30+,7,34194,Christopher,Cundiff,US Military Cycling Team Fueled by FRS,,138418,284.91528303468,297.71775397808,
Men Cat 1/2/3 Master 30+,8,33620,Kent,Bostick,Team Athletix Benefitting Globalbike,,45105,269.07,306.05108731141,
Men Cat 1/2/3 Master 30+,9,34124,Cameron,Molchan,Micro Metals/Bike Zoo/Sunspot,,291524,288.10702188938,314.38442064474,
Men Cat 1/2/3 Master 30+,10,33793,David,Hixson,Team Gran Fondo,,16327,400.55,322.71775397808,
Men Cat 1/2/3 Master 30+,11,33609,Noah,Hendrix,Caney Fork Racing,,321538,322.73,331.05108731141,
Men Cat 1/2/3 Master 30+,12,33932,Brent,Faulk,Hub Endurance Chattanooga,,148057,250,339.38442064474,
Men Cat 1/2/3 Master 30+,13,12518,Jason,Peters,Hub Endurance Chattanooga,,93595,314.09151222565,347.71775397808,
Men Cat 1/2/3 Master 30+,DNF,33628,Keith,Knittle,MOAB Masters Racing,,196586,306.55199083751,356.05108731141,
Men Cat 3,1,33817,Jacob,Williams,Harper Auto,,340102,413.01,317.89433333333,
Men Cat 3,2,64237,Patrick,Quinn,BSM Cycling,,376567,411.04,324.14433333333,
Men Cat 3,3,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,320.06,330.39433333333,
Men Cat 3,4,73039,Cody,Mccoy,BPC Cycling,,395486,390.88,336.64433333333,
Men Cat 3,5,76231,Andrew,Howe,Village Volkswagen Elite Cycling Team,,205551,284.2836820016,342.89433333333,
Men Cat 3,6,39656,Jeffrey,Brooks,Village Volkswagen Elite Cycling Team,,346042,325.41,349.14433333333,
Men Cat 3,7,24088,Ryan,Jones,NashvilleCyclist.com,,287123,393.65,355.39433333333,
Men Cat 3,8,33823,Thomas,Baggenstoss,Village Volkswagen Elite Cycling Team,,308078,324.05177854332,361.64433333333,
Men Cat 3,9,33593,Will,Montgomery,I AM Racing,,260498,333.14542094261,367.89433333333,
Men Cat 3,10,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,343.74,374.14433333333,
Men Cat 3,11,30654,Mark,Peet,Harper Auto,,206084,322.36463233682,380.39433333333,
Men Cat 3,12,29017,David,Ferguson,Be Real Sports,,304203,385.6,386.64433333333,
Men Cat 3,13,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,375.68,392.89433333333,
Men Cat 3,14,41329,Jonathan,Sierra,Village Volkswagen Elite Cycling Team,,336108,359.34,399.14433333333,
Men Cat 3,15,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,,270841,418.98,405.39433333333,
Men Cat 3,16,22143,Ernest,Elliott,International Christian Cycling Club,,87298,343.78,411.64433333333,
Men Cat 3,17,45449,Nathan,Stone,I AM Racing,,364921,367.05718663106,417.89433333333,
Men Cat 3,DNF,23882,Billy,Campbell,McDonalds Cycling Team,,280328,362.79,424.14433333333,
Men Cat 3/4/5 Masters 40+,1,33630,Todd,Huber,SVMIC Cycling,,209900,320.09071286458,281.05303481868,
Men Cat 3/4/5 Masters 40+,2,37676,Chad,Moss,SVMIC Cycling,,279498,327.96956158522,286.79991512346,
Men Cat 3/4/5 Masters 40+,3,45454,James,Simms,SVMIC Cycling,,219412,341.64232601012,292.54679542825,
Men Cat 3/4/5 Masters 40+,4,33602,Paul,Haanschoten,Madison Cycles,,286752,322.34,298.29367573303,
Men Cat 3/4/5 Masters 40+,5,47694,James,Avery,Weigel's Convenience Stores,,233996,366.81076340031,304.04055603782,
Men Cat 3/4/5 Masters 40+,6,76221,David,Baird,Treehouse Racing,,289944,332.5274155623,309.7874363426,
Men Cat 3/4/5 Masters 40+,7,33592,Tony,Adair,SVMIC Cycling,,299220,360.62220988633,315.53431664738,
Men Cat 3/4/5 Masters 40+,8,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,407.39,321.28119695217,
Men Cat 3/4/5 Masters 40+,9,34059,Elizabeth,Mccalley,Hub Endurance Women's Cycling Team,,270074,356.64208909745,327.02807725695,
Men Cat 3/4/5 Masters 40+,10,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,347.86,332.77495756173,
Men Cat 3/4/5 Masters 40+,11,80242,Peter,Woodrow,Hub Endurance Chattanooga,,38901,350,338.52183786652,
Men Cat 3/4/5 Masters 40+,12,37673,Ronald,Wilson,Harper Auto,,46380,378.75,344.2687181713,
Men Cat 3/4/5 Masters 40+,13,49662,Michael,Moriarty,Bicycles ETC. INC.,,303407,375.56,350.01559847608,
Men Cat 3/4/5 Masters 40+,14,33931,Timothy,Tidwell,Harper Auto,,265604,361.08560354221,355.76247878087,
Men Cat 3/4/5 Masters 40+,15,41405,Greg,Brannon,I AM Racing,,307090,526.20304137248,361.50935908565,
Men Cat 3/4/5 Masters 40+,16,39654,Timothy,Goodin,Village Volkswagen Cycling Team,,256450,446.44,367.25623939043,
Men Cat 3/4/5 Masters 40+,17,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,423.91093334689,373.00311969522,
Men Cat 3/4/5 Masters 40+,18,34893,Jimmy,Reed,Marx and Bensdorf Cycling Team,,48539,393.39,378.75,
Men Cat 3/4/5 Masters 40+,19,29067,Jack,Evans,Southern Express,,257036,435,384.49688030478,
Men Cat 3/4/5 Masters 40+,20,46927,Mitchell,Danner,Spring City Cycling Club,,299033,349.11,390.24376060957,
Men Cat 3/4/5 Masters 40+,21,33941,John,Turner,Harper Auto,,205526,346.89339472928,395.99064091435,
Men Cat 3/4/5 Masters 40+,22,32636,Kimberly,Flynn,I AM Racing,,122752,350,401.73752121913,
Men Cat 3/4/5 Masters 40+,23,76199,Steven,Reeves,,,394856,392.02,407.48440152392,
Men Cat 3/4/5 Masters 40+,24,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,373.14,413.2312818287,
Men Cat 3/4/5 Masters 40+,25,80041,Steve,Lewis,BMW Global MINI Free-Flite Masters,,60179,459.27,418.97816213348,
Men Cat 3/4/5 Masters 40+,26,34043,Ralph,Schmook,BMW Global MINI Free-Flite Masters,,70151,467.79564883078,424.72504243827,
Men Cat 3/4/5 Masters 40+,27,34210,Melissa,Petty,Hub Endurance Women's Cycling Team,,208174,428.09761132285,430.47192274305,
Men Cat 3/4/5 Masters 40+,28,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,453.06510986383,436.21880304783,
Men Cat 3/4/5 Masters 40+,29,60228,Mickel,Kobeck,Moab/Middle Tennessee Velo,,66577,430.71165873229,441.96568335262,
Men Cat 3/4/5 Masters 40+,30,30263,S,Alan laytham,ST3 Cycling,,58861,407.4,447.7125636574,
Men Cat 3/4/5 Masters 40+,31,34198,S,Durward higgins,BMW Global MINI Free-Flite Masters,,46705,541.27886410668,453.45944396218,
Men Cat 3/4/5 Masters 40+,32,35265,Mike,Herring,ST3 Cycling,,78492,483.12,459.20632426697,
Men Cat 3/4/5 Masters 40+,33,49577,Mick,Gould,ST3 Cycling,,306198,463.85,464.95320457175,
Men Cat 3/4/5 Masters 40+,34,119038,Michael,Miller,Team Gran Fondo,,221844,391.54,470.70008487654,
Men Cat 3/4/5 Masters 40+,35,81155,Joseph,Morton,,,403916,350,476.44696518132,
Men Cat 3/4/5 Masters 40+,DNF,33851,Thomas,King,Harper Auto,,216711,466.70960735196,482.1938454861,
Men Cat 4,1,68278,Michaelee,Bowes,I AM Racing,,386430,355.34,355.74130120347,
Men Cat 4,2,34416,Thomas,Evans,Harper Auto,,98837,346.95,360.74130120347,
Men Cat 4,3,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,449.15761632735,365.74130120347,
Men Cat 4,4,63534,James,Waller,Ride615 Development,,249251,461.29542495886,370.74130120347,
Men Cat 4,5,33687,Nate,Lelek,I AM Racing,,343266,451.05991733197,375.74130120347,
Men Cat 4,6,39653,Matthew,Robbins,Hub Endurance Chattanooga,,251445,417.04,380.74130120347,
Men Cat 4,7,34096,Chris,Leonard,Harper Auto,,379999,368.74,385.74130120347,
Men Cat 4,8,79249,Derek,Tavasci,Village Volkswagen Cycling Team,,376168,395.9782720739,390.74130120347,
Men Cat 4,9,75439,Jc,Emberton,Village Volkswagen Cycling Team,,377266,446.73,395.74130120347,
Men Cat 4,10,62567,Jameson,Simms,Trace Bikes,,357129,509.22,400.74130120347,
Men Cat 4,11,39672,Kevin,Sprouse,Micro Metals/Bike Zoo/Sunspot,,261945,372.08398001233,405.74130120347,
Men Cat 4,12,39655,Marco,Pigni,Harper Auto,,298270,386.80367389136,410.74130120347,
Men Cat 4,13,33906,Hartono,Tanuwidjaja,I AM Racing,,345886,398.15,415.74130120347,
Men Cat 4,14,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,436.23,420.74130120347,
Men Cat 4,15,45444,Nolan,Wehr,Bear Creek Bikes Race Team,,313910,406.98,425.74130120347,
Men Cat 4,16,34019,Justin,Lowe,Gear Up Cycles,,291819,310.97,430.74130120347,
Men Cat 4,17,30807,Bob,Butsch,Treehouse Racing,,292537,519.23800319845,435.74130120347,
Men Cat 4,18,237119,Brian,Ring,BPC Cycling,,256848,390.61,440.74130120347,
Men Cat 4,19,29105,Derek,Hurst,Village Volkswagen Cycling Team,,263561,382.24833301377,445.74130120347,
Men Cat 4,20,33612,Ryan,Cleary,I AM Racing,,279917,397.52,450.74130120347,
Men Cat 4,DNF,28339,Brandon,Orear,Commonwealth Eye Surgery / Crankworks,,230402,479.95,455.74130120347,
Men Cat 4,DNF,34155,Peter,Radebaugh,Trace Bikes,,344656,460.37,455.74130120347,
Men Cat 4,DNF,50764,Jacob,Pratt,I AM Racing,,309624,419.38,455.74130120347,
Men Cat 4,DNF,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,407.39,455.74130120347,
Men Cat 5,1,72817,Adam,Blalock,Village Volkswagen Cycling Team,,396842,397.21522063503,390.45748015343,
Men Cat 5,2,78571,Sanford,Webster,Harper Auto,,383965,465.91522407094,396.74929941195,
Men Cat 5,3,75438,Ryan,Burry,Village Volkswagen Cycling Team,,399686,460.38,403.04111867046,
Men Cat 5,4,76203,Daniel,Hamilton,Hub Endurance Chattanooga,,386024,451.79,409.33293792898,
Men Cat 5,5,75435,Shawn,Edwards,Southern Express,,382927,492.04,415.62475718749,
Men Cat 5,6,76205,Troy,Marcum,,,396890,462.02,421.91657644601,
Men Cat 5,7,49887,Ricky,Trussell,Madison Cycles,,375953,451.56665452124,428.20839570452,
Men Cat 5,8,78581,Mckenly,Owen,MOAB,,379420,442.13159009242,434.50021496304,
Men Cat 5,9,68317,Aaron,Smith,I AM Racing,,241037,484.51,440.79203422155,
Men Cat 5,10,45072,Jonathan,Jenkins,Village Volkswagen Cycling Team,,369661,536.81,447.08385348007,
Men Cat 5,11,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,486.46683673469,453.37567273858,
Men Cat 5,12,76878,Jordan,Picchiottino,,,399653,530.75224562156,459.6674919971,
Men Cat 5,13,6335,Eric,Anderson,,,1620,309.43,465.95931125561,
Men Cat 5,14,78584,Christopher,Granju,Harper Auto,,386137,453.80681818182,472.25113051413,
Men Cat 5,15,76223,Dan,Powell,I AM Racing,,210562,446.62370605183,478.54294977264,
Men Cat 5,16,81148,Kenneth,Croft,,,397490,500,484.83476903116,
Men Cat 5,17,81149,Fausto,Crapiz,,,385573,500,491.12658828968,
Men Cat 5,18,76210,Josh,Cook,Team Bikers Choice,,389442,510.22727272727,497.41840754819,
Men Cat 5,19,76197,Johnathan,Gannaway,,,403698,435.22727272727,503.71022680671,
Men Cat 5,20,10281,Ryan,Sullivan,,,305979,251.44,510.00204606522,
Men Cat 5,21,76217,John,Aranjo,,,388642,564.77272727273,516.29386532374,
Men Cat 5,22,81150,Brian,Burgan,CKW Racing,,401477,500,522.58568458225,
Men Cat 5,23,81151,Ryan,Zemeski,Village Volkswagen Cycling Team,,405118,500,528.87750384077,
Men Cat 5,24,76202,Jonathan,Reeves,NashvilleCyclist.com,,394944,496.08,535.16932309928,
Men Cat 5,25,75848,Scott,Higgins,,,404883,367.10368835796,541.4611423578,
Men Cat 5,26,68296,Kenneth,Wallace,Trace Bikes,,383035,571.87446451178,547.75296161631,
Men Cat 5,27,76201,Christopher,Haddock,Bear Creek Bikes Race Team,,386260,472.57589954529,554.04478087483,
Men Cat 5,28,81152,Jeremy,Allin,Village Volkswagen Cycling Team,,164316,500,560.33660013334,
Men Pro/Cat 1/2,1,5760,John,Delong,VeloShine Cycling Team,,61583,234.25,199.47437786998,
Men Pro/Cat 1/2,2,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,196.91,205.17194008298,
Men Pro/Cat 1/2,3,30505,Anders,Swanson,Litespeed-BMW,,251156,227.62721601168,210.86950229598,
Men Pro/Cat 1/2,4,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,287.53,216.56706450898,
Men Pro/Cat 1/2,5,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,242.15,222.26462672199,
Men Pro/Cat 1/2,6,39016,Kyle,Taylor,Team Bikers Choice,,271016,226.82086872209,227.96218893499,
Men Pro/Cat 1/2,7,9550,Zachary,Hoover,Hub Endurance Chattanooga,,296838,232.44,233.65975114799,
Men Pro/Cat 1/2,8,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,262.67,239.35731336099,
Men Pro/Cat 1/2,9,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,251.24,245.054875574,
Men Pro/Cat 1/2,10,28721,John,King,Marx and Bensdorf Cycling Team,,303793,317.85,250.752437787,
Men Pro/Cat 1/2,11,41363,Tim,Henry,Litespeed-BMW,,127993,254.23,256.45,
Men Pro/Cat 1/2,12,33879,Robert,Berghel,Village Volkswagen Cycling Team,,306836,281.02,262.147562213,
Men Pro/Cat 1/2,13,34248,Matt,Schupp,Team Bikers Choice,,291441,259.34110014501,267.845124426,
Men Pro/Cat 1/2,14,30294,Justin,Bynum,Donohoo-Infinity Racing,,266282,282.45,273.54268663901,
Men Pro/Cat 1/2,15,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,258.67,279.24024885201,
Men Pro/Cat 1/2,16,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,226.31,284.93781106501,
Men Pro/Cat 1/2,17,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,247.87,290.63537327801,
Men Pro/Cat 1/2,18,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,278.53,296.33293549102,
Men Pro/Cat 1/2,19,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,,298377,316.14,302.03049770402,
Men Pro/Cat 1/2,20,20889,Alan,Dawkins,Hub Endurance Chattanooga,,201680,350.77,307.72805991702,
Men Pro/Cat 1/2,DNF,33875,Jon,Mclaughlin,Village Volkswagen Elite Cycling Team,,140396,273.82,313.42562213002,
Men Pro/Cat 1/2,DNF,78576,Jason,Spence,Friends Great Smokies (FGS Cycling),,126144,276.62,313.42562213002,
Men Pro/Cat 1/2,DNF,41367,Chris,Chotas,Litespeed-BMW,,137731,255.63,313.42562213002,
Women Cat 1/2/3/4/5,1,33650,Katie,Ryan,SVMIC Cycling,,345508,425.48,320.09230599153,
Women Cat 1/2/3/4/5,2,34059,Elizabeth,Mccalley,Hub Endurance Women's Cycling Team,,270074,356.64208909745,330.12399530151,
Women Cat 1/2/3/4/5,3,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,347.86,340.15568461148,
Women Cat 1/2/3/4/5,4,34010,Shannon,Dawkins,Hub Endurance Women's Cycling Team,,156892,397.1554614609,350.18737392146,
Women Cat 1/2/3/4/5,5,33651,Jessica,Owings,SVMIC Cycling,,313558,375.94,360.21906323143,
Women Cat 1/2/3/4/5,6,34158,Katherine,Williams,Team Belladium,,297005,402.69,370.25075254141,
Women Cat 1/2/3/4/5,7,74858,Martha,Lowe,Gear Up Cycles,,382969,415.41,380.28244185138,
Women Cat 1/2/3/4/5,8,45448,Catherine,Dewberry,Team Belladium,,330172,381.67229653546,390.31413116136,
Women Cat 1/2/3/4/5,9,33648,Parri,Gilbride,Team Belladium,,293819,404.50458971928,400.34582047133,
Women Cat 1/2/3/4/5,10,81153,Mindy,Williford,Hub Endurance Women's Cycling Team,,,500,410.37750978131,
Women Cat 1/2/3/4/5,11,63508,Kiki,Cunningham,Team Belladium,,382289,470.39122654262,420.40919909128,
Women Cat 1/2/3/4/5,12,39017,Shannon,Mathis,Team Belladium,,186727,439.93423484393,430.44088840126,
Women Cat 1/2/3/4/5,13,33656,Anna,Mcfarland,Team Belladium,,306261,431.24786639022,440.47257771124,
Women Cat 1/2/3/4/5,14,68280,Stephanie,Hatcher,SVMIC Cycling,,386485,441.01092057854,450.50426702121,
Women Cat 1/2/3/4/5,15,78088,Jen,Cook,I AM Racing,,401990,492.33111070633,460.53595633119,
Women Cat 1/2/3/4/5,16,33655,Kailin,Acheson,Team Belladium,,274816,420.33,470.56764564116,
Women Cat 1/2/3/4/5,17,35400,Karah,Lewis,Team Bikers Choice,,320958,488.78715304873,480.59933495114,
Women Cat 1/2/3/4/5,18,33869,Rebecca,Jackson,Hub Endurance Women's Cycling Team,,323662,500,490.63102426111,
Women Cat 1/2/3/4/5,19,78413,Lynne,Gould,ST3 Cycling,,380160,508.15579166667,500.66271357109,
Women Cat 1/2/3/4/5,20,81154,Laura,Buder,ST3 Cycling,,413207,500,510.69440288106,
Women Cat 1/2/3/4/5,21,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,,323042,463.15357863553,520.72609219104,
Women Cat 1/2/3/4/5,22,37686,Paige,Vinson,Treehouse Racing,,382297,495.79510066323,530.75778150101,
Women Cat 1/2/3/4/5,23,20046,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,448.02,540.78947081099,
Women Cat 1/2/3/4/5,24,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,540.31018441747,550.82116012096,
