Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,DNF,44,,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,7,35,272.64705882353,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,9,27,285.21091676805,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,19,83,305.76713600704,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,26,27,293.48830423608,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,38,42,443.08133249791,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,27,27,442.25266666667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,16,32,339.2533125,
Race of the West,2013-04-7,Men Cat 3,9,35,319.03299290991,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,92,148,379.51917875218,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,21,35,382.87434584256,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,20,32,324.01265625,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,58,62,431.34764516129,
Delray Beach Twilight Festival,2014-03-22,Cat 3,16,29,384.00020238095,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Pro/Cat 1/2/3 Pro ,6,19,240.36585185185,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,9,15,277.56364285714,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,10,19,285.955,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,DNF,17,338.48132867757,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,DNF,32,431.17378787879,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,8,27,274.11903703704,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,10,49,269.91158974359,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,8,28,280.5115,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,107,114,349.56442397661,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,72,79,361.34196581197,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,81,97,310.36166666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,70,74,367.27679308076,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,50,60,336.95289444444,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,51,84,312.79025892391,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,54,79,320.32394949495,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,51,64,398.92538461538,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,51,74,328.27174074074,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,31,68,293.24687037037,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,31,47,328.51739130435,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,66,119,329.62691156463,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,31,60,307.99572727273,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,37,81,298.54288541667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,76,87,323.89003100775,
