Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Pro/1/2   ,66,87,172.34781976744,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,17,23,406.46599437928,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,26,50,392.48955381944,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,15,84,155.80663357582,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,41,100,309.64136267448,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,30,55,419.17716049383,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,71,84,257.99648495234,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,50,81,238.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,20,80,216.1055394637,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,99,113,241.1454061067,
Regalado Road Race,2012-03-25,Men Pro-1-2  ,5,8,317.55366666667,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,27,59,207.92337931034,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,36,53,238.6355884035,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,11,48,176.72918319256,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,36,67,204.76387392045,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,25,41,219.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,30,42,232.7989093853,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,35,41,244.4126355265,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,42,53,501.53415719246,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,28,35,306.96408012794,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,26,55,237.87924691358,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,20,81,278.173625,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,26,52,299.59818767461,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,72,94,272.70914893617,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,25,26,403.55052447552,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,27,71,215.62988571429,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,43,67,275.99753030303,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,32,48,269.93945833333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,12,46,221.94065217391,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,31,48,297.61197399012,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,34,112,208.18020238095,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,14,62,289.38622580645,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,13,22,257.42525757576,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,31,66,228.31324242424,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,13,38,248.13022222222,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,20,35,281.84812541086,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,11,38,245.85741152644,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,17,38,263.77365996602,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,9,36,239.24537037037,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,24,36,290.36314082578,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,16,36,250.89564086085,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,15,35,253.0945,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,21,49,254.08763888889,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,12,66,263.94333333333,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,5,7,308.67158934625,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 2/3,5,6,310.16892978271,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,62,68,313.33510294118,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,10,41,228.34733333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,12,47,274.05017391304,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,7,20,278.66253333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,30,52,248.51836538462,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,17,48,247.66266666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,26,54,339.4282962963,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,10,33,236.15189583333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,5,34,238.6946372549,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,12,42,236.33674603175,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,33,110,270.45199711069,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,12,47,225.89052173913,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,18,43,302.14234920635,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,14,40,240.27805,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,54,67,294.52305,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 2/3,4,7,290.42911886847,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,5,6,299.01084303392,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,12,41,279.564175,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,15,35,244.88885294118,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,10,44,276.79364393939,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,10,28,287.90316373509,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,98,98,347.10112244898,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,16,26,342.20853846154,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,8,35,286.67166666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,17,52,263.49717948718,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,12,58,282.44482758621,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,8,12,312.87988888889,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,11,15,376.1864071562,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,19,45,296.32707843137,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,38,56,320.689875,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,7,69,267.00382352941,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,28,41,383.32948958333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,16,23,326.11625,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,9,34,292.28107142857,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,15,24,311.56425,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,15,24,331.55527777778,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,10,16,318.05633333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,6,24,310.36725925926,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,33,48,324.26117647059,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,22,44,303.01486111111,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,16,34,319.50246153846,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,6,27,327.54463636364,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,22,36,366.439,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,7,45,284.690625,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat Pro/1/2  ,4,5,,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 2/3  ,2,3,,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,16,37,385.2646875,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,9,40,302.22788235294,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,20,30,366.4082,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,21,35,375.5363974359,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Cat Pro/1/2,4,5,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 2/3,4,4,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,13,20,360.2955,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,5,21,306.35191666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,6,20,305.1989375,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat Pro/1/2,6,9,369.84866666667,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,30,119,258.7001372549,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,12,53,302.98150793651,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,20,45,304.92263888889,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,5,20,340.83,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 2/3,7,9,363.84278509892,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,22,23,351.13636363636,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,15,70,315.18931034483,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,26,65,337.4182745098,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,6,31,305.43810714286,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,6,56,287.25573333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,15,49,282.76888888889,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,39,58,357.96619565217,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,10,29,355.5525,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,22,41,366.3822069224,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,20,33,355.94648888889,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,15,26,352.70509090909,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,7,19,332.23488888889,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,5,40,283.80774509804,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,18,26,401.2289,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,14,37,325.97183333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,5,67,300.25471428571,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,6,29,324.00236363636,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,DNF,33,415.60781944444,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,6,21,331.30637037037,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,3,57,285.07488,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,21,40,365.97115,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 2/3,2,4,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,10,11,340.95146666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,11,40,340.558,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,19,24,371.42222727273,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,18,33,397.1281417605,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,11,15,373.75354405494,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,35,93,324.79403125,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,23,36,407.71323809524,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,26,30,412.06438461538,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,25,50,352.86810505223,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,26,36,400.12044444444,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,8,21,364.44,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,41,72,349.2902037037,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,10,15,406.90833333333,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,26,45,388.69954761905,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,18,23,426.57561666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,26,31,414.65492307692,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,12,21,403.019875,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,8,18,389.431,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,7,11,403.126,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,DNF,10,452.11166666667,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,13,85,384.58813636364,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,15,31,404.06433333333,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,11,38,393.5312962963,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,10,32,427.80804166667,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,16,25,450.3625,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,8,41,387.133575,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
