Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45113,Cortlan,Brown,,,262949,289.38,268.24866666667,
Men Cat 1/2/3,2,75918,Keaton,Rich,,,396274,349.18,278.13314285714,
Men Cat 1/2/3,3,38205,Rob,Smallman,,,337310,337.44,288.01761904762,
Men Cat 1/2/3,4,51210,Bryce,Olsen,,,365566,277.07087785611,297.9020952381,
Men Cat 1/2/3,5,57976,Gavin,Storie,,,172267,319.94,307.78657142857,
Men Cat 1/2/3,6,24380,Justin,Griffin,,,293880,321.67,317.67104761905,
Men Cat 1/2/3,7,45944,Jules,Goguely,,,373958,331.83,327.55552380952,
Men Cat 1/2/3,8,81641,Griffin,Park,,,321238,336.32,337.44,
Men Cat 1/2/3,9,20293,Todd,Hageman,,,50257,353.56,347.32447619048,
Men Cat 1/2/3,10,149931,Ben,Stevenson,,,431279,334.73,357.20895238095,
Men Cat 1/2/3,11,75923,Tanner,Soelberg,,,397819,356.04,367.09342857143,
Men Cat 1/2/3,12,118491,Cam,Candelaria,,,198218,366.7,376.9779047619,
Men Cat 1/2/3,13,73134,James,Lavelle,,,393678,407.34,386.86238095238,
Men Cat 1/2/3,14,106834,Preston,Weeks,,,460893,387.82,396.74685714286,
Men Cat 1/2/3,15,106204,Erik,Brockhoff,,,458291,353.65,406.63133333333,
Men Cat 1/2/3,DNF,166696,Cody,Haroldson,,,,200,426.40028571429,
Men Cat 1/2/3,DNF,166697,Joshua,Flick,,,,200,426.40028571429,
Men Cat 3/4,1,118484,Viggo,Moore,,,476699,366.92619999496,331.41675666524,
Men Cat 3/4,2,114985,Andrew,Robinson,,,256369,340.90250851858,340.16341208208,
Men Cat 3/4,3,80098,Jack,Shuckra,,,397765,404.59,348.91006749893,
Men Cat 3/4,4,73134,James,Lavelle,,,393678,407.34,357.65672291577,
Men Cat 3/4,5,51920,Douglas,Gibula,,,194930,398.19,366.40337833262,
Men Cat 3/4,6,65728,Preston,Yardley,,,334554,380.3903389673,375.15003374946,
Men Cat 3/4,7,96313,Preston,Edwards,,,422817,397.85,383.89668916631,
Men Cat 3/4,8,149126,Greg,Guest,,,511384,381.11,392.64334458315,
Men Cat 3/4,9,146066,Lance,Heaton,,,522713,451.51,401.39,
Men Cat 3/4,10,127991,Joshua,Gilbert,,,494480,448.26,410.13665541685,
Men Cat 3/4,11,126961,Braden,Hudspeth,,,494848,350,418.88331083369,
Men Cat 3/4,12,57627,Tj,Stone,,,306161,395.66,427.62996625054,
Men Cat 3/4,13,75924,Chris,Eppley,,,380238,416.3,436.37662166738,
Men Cat 3/4,14,53535,Edward,Kilbourn,,,357519,474.17968522172,445.12327708423,
Men Cat 3/4,15,151411,Jackson,Rayl,,,533454,442.73523899777,453.86993250107,
Men Cat 3/4,16,132349,Andrew,Greco,,,500680,484.82,462.61658791792,
Men Cat 4/5,1,148449,Jeff,Turk,,,526160,413.88,353.28615945702,
Men Cat 4/5,2,162149,Tommy,Kline,,,552705,428.18466682896,362.08938490954,
Men Cat 4/5,3,59924,Daniel,Frederick,,,146077,346.02,370.89261036206,
Men Cat 4/5,4,166695,Adam,Olson,,,,450,379.69583581458,
Men Cat 4/5,5,162731,Troy,Tomkinson,,,550189,404.82766066642,388.4990612671,
Men Cat 4/5,6,158721,Will,Marringa,Mi Duole,,551761,400.47700963341,397.30228671961,
Men Cat 4/5,7,51423,Tom,Pace,,,299674,380.02164114372,406.10551217213,
Men Cat 4/5,8,150778,Mark,Ellis,,,502863,430.14127024948,414.90873762465,
Men Cat 4/5,9,162150,Sawyer,Pangborn,,,548076,434.88910680989,423.71196307717,
Men Cat 4/5,10,51429,Scott,Johnston,,,295636,399.72,432.51518852968,
Men Cat 4/5,11,162730,Kyle,Moncur,,,513579,416.14963509759,441.3184139822,
Men Cat 4/5,12,161326,Andrew,Olson,,,428398,467.74121724067,450.12163943472,
Men Cat 4/5,13,166693,Chris,Frampton,,,552884,450,458.92486488724,
Men Cat 4/5,14,95611,Tyson,Cook,,,423028,443.78805433977,467.72809033975,
Men Cat 4/5,15,134416,Alexander,Fuentes,,,494903,450,476.53131579227,
Men Cat 4/5,16,142406,Steve,Holden,,,494874,469.7,485.33454124479,
Men Cat 4/5,17,151411,Jackson,Rayl,,,533454,442.73523899777,494.13776669731,
Men Cat 4/5,18,63008,Rick,Kuykendall,,,312058,559.41,502.94099214983,
Men JR,1,126961,Braden,Hudspeth,,,494848,,,
Men Masters Cat 1/2/3/4,1,66045,Curtis,Madsen,,,348276,386.58597525203,356.49452632141,
Men Masters Cat 1/2/3/4,1,18170,Kenneth,Morris,,,272355,430.66,365.69172567869,
Men Masters Cat 1/2/3/4,2,46276,Guy,Roundy,,,51897,440.97,384.08612439326,
Men Masters Cat 1/2/3/4,2,87313,Andrew,Lock,,,21418,374.08761638802,374.88892503597,
Men Masters Cat 1/2/3/4,3,37406,Norman,Frye,,,260377,450.9,393.28332375054,
Men Masters Cat 1/2/3/4,3,51249,Andre,Gonzalez,,,91576,394.22,402.48052310782,
Men Masters Cat 1/2/3/4,4,17132,Bill,Gros,,,51036,349.57,420.87492182239,
Men Masters Cat 1/2/3/4,4,51534,Rick,Black,,,210661,393.71403333333,411.67772246511,
Men Masters Cat 1/2/3/4,5,19628,Kyle,Brown,,,119450,355.83,439.26932053695,
Men Masters Cat 1/2/3/4,5,80517,Andres,Maricq,,,388576,429.13544493021,430.07212117967,
Men Masters Cat 1/2/3/4,6,57561,Bob,Walker,,,,524.49788055556,448.46651989424,
Men Masters Cat 1/2/3/4,7,51454,Gary,Simmons,,,199407,524.23438333333,457.66371925152,
Women Cat 1/2/3,1,135930,Eleise,Hinton,,,502112,,,
Women Cat 1/2/3,2,75100,Lindsey,Stevenson,,,396750,,,
Women Cat 1/2/3,3,143862,Claudia,Behring,,,523820,,,
Women Cat 3/4/5,1,165668,Spring,Bastow,,,556960,,,
Women Cat 3/4/5,2,162148,Jessica,Hansen,,,552711,,,
Women Cat 3/4/5,3,149155,Aspen,Hassell,,,530401,,,
Women Masters 35+ Cat 1/2/3/4,1,55551,Colleen,Neider,,,347500,,,
