Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Cat 4,51,76,430.87075863252,
Ris Van Bethel,2012-03-11,Cat 3/4,63,92,381.87381027135,
Tour of the Battenkill,2012-04-14,Junior 15-16,28,39,470.97920253447,
Circuit Francis J Clarke,2012-04-15,Cat 4,9,31,360.68935086358,
Quabbin RR,2012-04-28,Cat 3/4,65,106,361.45706005474,
Mystic Velo Crit,2012-05-6,Cat 4,10,15,424.42220043672,
Mystic Velo Crit,2012-05-6,Jr Men 15-16/17-18,2,3,,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,15,24,445.09538511396,
Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,2,13,360.90508906206,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,DNF,76,462.63762982712,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,3,25,346.64273656057,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,19,26,379.92807249181,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,22,26,421.68901925301,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,17,19,409.42042570965,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,17,19,411.32579241735,
Oley Valley Road Race,2012-08-12,MEN 15-16,2,11,367.48506666667,
Ris Van Bethel,2013-03-10,Cat 3/4       ,1,78,294.33233333333,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,47,70,363.08304975927,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,24,70,279.66821536686,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,17,94,299.65932070472,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,3,64,287.1653125,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,31,40,386.19916718438,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,28,42,302.96685714286,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,4,20,341.60881258527,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,1,53,288.456,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,24,54,349.08410416667,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,3,90,267.67400740741,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,27,89,284.75473684211,
Tour of Somerville,2013-05-27,Men Junior  17-18,6,40,268.839625,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,37,51,383.16493939394,
Keith Berger Memorial Criterium,2013-06-23,Pro,45,90,312.06923611111,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,90,116,377.99381290205,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,118,148,430.29835750437,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,32,44,401.36829453668,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,31,57,279.64680171958,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,15,83,256.57146296296,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,43,60,357.93424242424,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,46,86,322.94785507246,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,5,25,257.67233333333,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,53,53,427.12666666667,
GMSR Stage 1,2013-08-30,Junior,36,57,372.51254166667,
GMSR Stage 2,2013-08-31,Junior,12,57,296.03198214286,
GMSR Stage 3,2013-09-1,Junior,26,57,340.69996597618,
GMSR Stage 4,2013-09-2,Junior,26,57,343.67590298203,
GMSR GC,2013-09-2,Junior,21,34,346.96657709576,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,12,86,283.92102857143,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,50,101,262.70432520763,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,6,34,275.46216666667,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,3,18,269.58194444444,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,38,88,302.56129947917,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,5,36,264.37781481481,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,13,14,490.84595238095,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,12,43,291.54307017544,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,8,23,407.57745,
Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,7,10,309.87116666667,
Criterium de Bethel,2014-03-30,Men Junior 9-17,2,15,388.16627285269,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,21,44,352.07158841743,
Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,8,17,458.63672916667,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,26,34,336.52815828877,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,13,63,286.132,
Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,1,10,303.6625,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Bear Mountain Spring Classic,2014-05-11,Men Juniors 17-18  ,6,7,413.438,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,24,56,280.20908960538,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,6,36,333.53562342852,
Tour of Somerville,2014-05-26,Men Cat 2  ,24,77,290.68565789474,
Tour of Somerville,2014-05-26,Men Junior  15-18,2,34,283.29843137255,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,34,61,330.57266666667,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,53,66,375.28654444444,
The White Plains Downtown Criterium,2014-06-8,Men  15-18,3,10,372.213,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Junior Team Time Trial,1,18,375.35049414243,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,2,24,305.74848484848,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,8,64,265.3537797619,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,40,50,337.88558,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,37,59,314.17406896552,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,63,128,375.20013953488,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,63,104,368.67688235294,
New Britain Criterium,2014-07-13,Junior (15-18),5,14,372.79483333333,
New Britain Criterium,2014-07-13,Pro1-3,51,80,370.20438397436,
Lime Rock Cycling Grand Prix,2014-07-27,Men Pro/1/2,3,4,,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,26,75,310.05122309294,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,12,33,292.41079166667,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,51,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,29,94,284.29721014493,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,26,26,381.90423076923,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,1,25,248.49183333333,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,16,24,328.79514996532,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,11,38,333.9912974537,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,18,35,387.65875,
CSU Rams Crit ,2015-03-22,Men SM P-12,DNF,51,361.64258646978,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,27,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,21,37,371.115,
Louisville Criterium,2015-04-4,Men SM P-12,12,65,261.44754875283,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,DNF,42,510.20698403695,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,5,37,300.30391220238,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,6,56,272.00742063492,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,70,123,312.78061392136,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,45,123,300.02239766082,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,30,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,37,99,286.89424242424,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,32,89,280.74086643649,
Lafayette Criterium,2015-05-3,Men SM P-123,DNF,26,374.0085932036,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,60,63,333.00546236559,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,45,46,312.64500362319,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,26,65,280.0790625,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,48,89,288.21840909091,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,19,76,329.07941176471,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,34,48,356.68851470588,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,17,60,294.82998287737,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,33,41,327.4864,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,9,62,259.9679534112,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,9,46,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,53,102,304.00004065041,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,36,50,353.78157637001,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,3,50,237.65785333333,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,34,47,317.72701553727,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,42,46,348.2202173913,
Tour de Millersburg - TT,2015-08-8,Men  1-23,23,57,282.59571917253,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,21,57,300.27611607143,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,8,53,275.56512083333,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,17,57,284.33820893599,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,DNF,64,360.40893488741,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,3,22,282.951375,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,28,39,396.40911666667,
CU Buff RR,2016-04-9,Men Collegiate CAT A,DNF,24,396.26611111111,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,145,153,308.69068421053,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,143,151,350.49437899543,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,127,150,353.0045141897,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,114,146,328.50684090909,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,116,116,336.33772181636,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,35,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,27,101,364.89752224354,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,25,98,275.56613953488,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,19,98,293.80680769231,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,6,41,277.5933671875,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,48,52,408.16067307692,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,23,27,384.02587542067,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,18,48,299.30402307066,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,45,88,388.10086,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,80,119,386.91799259259,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,6,37,260.29947777778,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,57,70,351.1579,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,44,89,302.75620454545,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,82,94,387.37636599069,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,47,90,300.08415555556,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,33,75,329.94693693694,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,47,75,334.95190540541,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,40,75,331.66984943894,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,42,75,354.06915555556,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,78,97,379.34366666667,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,50,62,377.56980645161,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,58,62,398.4695,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,33,58,357.75958089827,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,25,39,394.66888235294,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,DNF,35,405.46769444444,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,20,38,380.26080882353,
Oredigger Classic,2017-04-2,Men Collegiate A,DNF,15,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,DNF,39,423.00423076923,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,15,34,367.71387179487,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,19,39,374.5892745098,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,25,38,431.05625,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,18,38,392.59729166667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,DNF,34,457.36642857143,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,21,99,314.29245454545,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,37,58,402.94215625,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,30,91,321.11272072072,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,29,75,333.00556451613,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,27,29,381.56671428571,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Spring Fling Crit Series ,2018-03-24,Men Collegiate A,4,9,388.305,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,DNF,48,461.45103174603,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,30,50,389.81576388889,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,28,48,368.11668421053,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,8,50,309.66121527778,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,41,69,422.5434,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,26,76,329.29042647059,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,37,87,373.21668421053,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,5,49,303.44953333333,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,9,51,337.89211399711,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,16,46,407.374,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,17,115,287.5287037037,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,60,124,340.71573563218,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,37,107,349.97713333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,49,114,326.62202631579,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,20,94,298.86341666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,4,58,304.3726122449,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,14,41,383.47375555556,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,11,27,375.89592857143,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,22,83,338.14634895833,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,35,65,330.88392708333,
Main Line Bike Race,2018-08-12,Men Cat 1/2,22,56,382.21161458333,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,14,32,377.51983928571,
