First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Barron,The Watermelon Criterium,2022-06-4,Men Masters 40+,4,17,313.11173218242,
Wilson,Beebe,Sandy Hook Time Trial,2019-03-30,Men Masters 65+,4,7,460.84,
Dean,Telson,Sandy Hook Time Trial,2019-03-30,Men Masters 55+,12,13,441.06916666667,
Dean,Telson,NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,9,13,465.46230797894,
David,Peterson,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,15,18,513.97784060628,
Dean,Telson,Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,7,13,444.2,
Wilson,Beebe,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,9,21,436.5,
Dean,Telson,Sandy Hook Time Trial,2018-03-31,Men Masters 55+,9,12,462.66955555556,
David,Peterson,Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,18,22,498.47166800798,
Dean,Telson,Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,7,10,418.0317,
Dean,Telson,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,19,21,490.69753333333,
Wilson,Beebe,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,12,22,439.64811040397,
Howard,Li,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,17,22,488.94930584151,
Wilson,Beebe,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,12,22,444.25122080794,
Dean,Telson,Sandy Hook Time Trial,2016-04-17,Men Masters 45+,9,9,474.628,
Dean,Telson,Long Beach Island TT,2014-04-19,Men  Master 45+,16,19,429.123,
Robert,Carracino,Allamuchy Time Trial,2014-04-12,Men Non TT  ,18,25,456.21506944444,
James,Ruotolo,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,18,24,457.81029714778,
Dean,Telson,Tour of Colts Neck,2013-05-5,Men Master  45+,15,31,340.47046666667,
James,Ruotolo,Tour of Colts Neck,2013-05-5,Men Cat 4,18,19,491.12611345471,
Dean,Telson,Tour of Colts Neck,2013-05-5,Men Master  45+,15,31,340.47046666667,
James,Ruotolo,Tour of Colts Neck,2013-05-5,Men Cat 4,18,19,491.12611345471,
David,Peterson,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,20,29,448.07303571429,
David,Peterson,High Point Hill Climb,2013-04-27,Men Non TT Bike Open,6,13,387.0337813302,
David,Peterson,Long Beach Island TT,2013-04-20,Men  Non TT Bike,8,15,412.68096666667,
Dean,Telson,Long Beach Island TT,2013-04-20,Men  Master 45+,12,16,393.89431080065,
David,Peterson,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,12,28,383.59570279631,
James,Ruotolo,Plainville Spring Series,2013-03-30,Men Masters  40+,30,35,421.16095588235,
David,Peterson,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,14,29,490.95663265306,
David,Peterson,2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,11,38,448.50090601504,
Dean,Telson,South Jersey Spring Series,2013-03-3,Men Master  45+,10,29,381.94916666667,
Dean,Telson,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,33,48,427.32659375,
James,Ruotolo,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,40,40,441.808125,
Dean,Telson,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,38,48,427.46316666667,
James,Ruotolo,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,45,48,427.46316666667,
James,Ruotolo,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,29,31,421.24963413452,
James,Ruotolo,Keith Berger Memorial Criterium,2012-06-24,Cat 4,36,39,439.22098684211,
George,Burpee,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,37,54,267.60794691939,
Dean,Telson,Tour of Colts Neck,2012-05-6,Men Masters  45-49,32,34,391.84964591432,
Dean,Telson,Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,15,19,452.40320898371,
Rich,Patterson,South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,13,17,405.27841106327,
Rich,Patterson,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,20,46,431.00821928263,
Dean,Telson,South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,13,18,451.03103966314,
