First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Nguyen,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,6,60,333.71410714286,
Javier,Pedroza,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,18,60,369.83196428571,
Anhtuan,Tran,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,28,60,399.93017857143,
Huy,Nguyen,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,51,60,469.15607142857,
Thomas,Butterfield,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,23,122,295.15736046512,
Huy,Nguyen,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,17,43,373.12257936508,
David,Nguyen,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,33,43,436.57032539683,
Lance,Araiza,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,5,16,499.76458333333,
Samuel,Carlos,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,10,20,460.04,
Efrain,Velasquez,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,20,20,603.12637037037,
Luis,Perez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,23,52,313.66748717949,
John,Gregorio,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,49,52,397.63132051282,
Sang,Vu,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,3,34,279.83652564103,
Efrain,Velasquez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,31,32,587.19523076923,
Tony,Brady,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,24,45,360.33823484848,
Samuel,Carlos,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,6,16,405.5705,
Lance,Araiza,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,4,13,507.327,
John,Janneck,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,5,64,323.92258333333,
John,Janneck,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,11,43,351.95716666667,
William,Thomas,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,7,43,290.7261,
John,Gregorio,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,22,34,376.63210754213,
Tony,Brady,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,37,47,405.67640681397,
Tony,Brady,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,31,45,437.15483333333,
Peter,Pham,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,23,42,547.49803846154,
John,Janneck,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,3,38,331.46042857143,
Lance,Araiza,Ontario GP Race #6,2015-07-19,Men Junior 13-14 Open,1,9,457.188,
Luis,Perez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,6,28,415.69627777778,
Samuel,Carlos,Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,8,13,475.09969444444,
John,Janneck,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,1,49,263.39233333333,
Thomas,Adamson,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,7,49,291.18155555556,
John,Gregorio,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,22,49,360.65461111111,
William,Thomas,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,27,49,383.8122962963,
Mike,Russell,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,49,49,439.39074074074,
William,Thomas,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,29,29,404.161,
Guido,Ramirez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,9,21,478.0895,
Samuel,Carlos,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,35,56,500.13729657954,
Guido,Ramirez,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,10,26,422.66966666667,
David,Dang,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,41,67,472.07999252115,
Luis,Perez,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,21,58,430.8754,
Peter,Pham,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,55,58,535.99284,
Tony,Brady,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,23,44,371.60738855556,
John,Gregorio,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,41,44,371.60738855556,
Lance,Araiza,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,3,18,486.05293057861,
Samuel,Carlos,San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,6,9,450.67216012523,
Javier,Pedroza,San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,9,9,469.57108725222,
John,Janneck,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,3,73,310.63293483533,
Thomas,Adamson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,84,102,372.34882113821,
Lance,Araiza,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,12,58,441.10781410759,
John,Janneck,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,18,45,383.44444444444,
Luis,Perez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,7,49,405.37979166667,
Samuel,Carlos,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,6,18,436.76937037037,
Guido,Ramirez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,7,21,469.5345,
Samuel,Carlos,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,32,72,454.58570833333,
Guido,Ramirez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,16,38,448.07819607843,
Lance,Araiza,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,13,60,441.60348629362,
Thomas,Adamson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,59,70,311.14442221044,
Lance,Araiza,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,9,59,434.23583333333,
John,Janneck,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,14,78,345.861375,
David,Hanson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,69,78,448.996875,
Thomas,Adamson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,19,71,305.72381034483,
Jonathan,Mckenzie,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,20,71,307.86982758621,
Trevor,George,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,39,71,348.64415517241,
Kevin,Kochan,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,42,71,355.08220689655,
Mike,Russell,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,68,71,395.85653448276,
Huy,Nguyen,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,18,75,407.76245144444,
Peter,Pham,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,38,75,482.98944922222,
Lance,Araiza,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,2,9,503.263,
Estevan,Pedroza,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,10,12,513.80349358952,
Luis,Perez,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,9,42,429.89945129854,
Lance,Araiza,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,23,42,545.91406493527,
Estevan,Pedroza,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,31,42,612.20812987055,
Javier,Pedroza,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 17-18 Open,2,5,,
David,Nguyen,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,16,29,405.81554199251,
Javier,Pedroza,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,28,29,458.45890332086,
John,Gregorio,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,24,61,306.067525,
John,Janneck,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,60,61,374.45185,
Thomas,Adamson,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,1,44,295.0435,
John,Janneck,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,19,44,369.15,
Javier,Pedroza,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,22,44,381.50108333333,
Huy,Nguyen,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,34,40,543.31115555556,
Estevan,Pedroza,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,35,40,543.31115555556,
Mike,Russell,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,47,67,355.43333333333,
Trevor,George,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,57,67,373.74125,
John,Gregorio,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,27,46,347.86976470588,
Mike,Russell,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,30,46,358.74635294118,
Scott,Turner,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,45,46,380.49952941176,
Thomas,Adamson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,6,57,338.01394642857,
David,Hanson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,13,57,353.19057142857,
John,Janneck,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,35,57,400.88853571429,
Javier,Pedroza,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,11,75,342.45447058824,
Javier,Pedroza,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 17-18 Open,2,10,396.37233484848,
Samuel,Carlos,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 17-18 Open,3,10,407.4510030303,
Thomas,Adamson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,18,78,277.78125,
Mike,Russell,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,29,78,319.22455882353,
Trevor,George,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,38,78,353.13272058824,
David,Hanson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,65,78,454.85720588235,
John,Janneck,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,75,78,473.69507352941,
Lance,Araiza,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,4,7,534.03,
Samuel,Carlos,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,25,68,441.00861621622,
Tony,Brady,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,63,86,440.89308558559,
John,Gregorio,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,37,103,313.20307142857,
Tony,Brady,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,69,103,401.66669047619,
Thomas,Adamson,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,7,15,356.25179180288,
Lance,Araiza,SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,1,11,500.64005276908,
John,Janneck,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,34,56,364.23448,
John,Janneck,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,18,40,375.08548148148,
Huy,Nguyen,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,12,24,433.69488888889,
Thomas,Adamson,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,82,111,409.78126666667,
Thomas,Adamson,PURE Driveway Series,2015-05-7,Men Cat 3/4,1,78,319.277,
Anhtuan,Tran,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,42,60,380.97448148148,
Thomas,Adamson,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,46,60,380.97448148148,
Luis,Perez,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,35,59,448.96913768116,
Peter,Pham,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,49,59,511.45894927536,
Lance,Araiza,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,2,18,464.77940731227,
Estevan,Pedroza,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,19,35,461.7641875,
Javier,Pedroza,Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,11,23,383.30329166667,
Samuel,Carlos,Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,21,23,460.75645833333,
Javier,Pedroza,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,11,58,403.80595238095,
Joseph,Tran,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,21,58,438.2869047619,
Rob,Morris,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,4,54,304.314775,
Thomas,Adamson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,7,54,316.74805,
Anhtuan,Tran,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,33,54,424.5031,
David,Nguyen,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,44,54,461.802925,
Lance,Araiza,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,4,14,517.43095238095,
Lance,Araiza,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,11,14,526.45636363636,
David,Nguyen,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,38,74,351.65268965517,
Thomas,Adamson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,48,74,378.01855172414,
Scott,Turner,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,51,74,385.92831034483,
Rob,Morris,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,57,74,401.74782758621,
Giovanni,Velasco,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,32,51,540.08088636364,
Anhtuan,Tran,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,21,73,381.38139247312,
Thomas,Adamson,Sea Otter Classic - RR,2015-04-19,Men Cat 3,11,38,349.57862606527,
Anhtuan,Tran,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,28,97,412.65536220434,
Sang,Vu,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,7,77,287.25358475361,
Tony,Brady,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,37,77,363.94260108903,
William,Thomas,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,40,77,371.61150272257,
Hung,Nguyen,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,50,77,397.17450816771,
Jimmy,Huynh,LA Circuit Race,2015-04-19,Men Master Open Cat 5,13,72,362.08399880013,
David,Hanson,LA Circuit Race,2015-04-19,Men Master Open Cat 3,19,83,373.54611919426,
Anhtuan,Tran,LA Circuit Race,2015-04-19,Men Master Open Cat 3,30,83,390.46062722038,
Hung,Nguyen,LA Circuit Race,2015-04-19,Men Master Open Cat 3,61,83,438.12878620309,
Estevan,Pedroza,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,5,23,433.03993158345,
Javier,Pedroza,LA Circuit Race,2015-04-19,Men Junior 17-18 Open,4,14,385.29948994331,
Javier,Pedroza,LA Circuit Race,2015-04-19,Men Master Open Cat 4,3,101,362.8015655186,
Luis,Perez,LA Circuit Race,2015-04-19,Men Master Open Cat 4,15,101,392.94527292752,
Peter,Pham,LA Circuit Race,2015-04-19,Men Master Open Cat 4,39,101,453.23268774536,
David,Dang,LA Circuit Race,2015-04-19,Men Master Open Cat 4,84,101,566.27159052882,
Joseph,Tran,LA Circuit Race,2015-04-19,Men Master Open Cat 4,94,101,583.85541985069,
Trevor,George,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,26,77,299.38167901235,
Mike,Russell,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,27,77,301.31583950617,
Scott,Turner,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,37,77,320.65744444444,
Sang,Vu,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,50,77,345.8015308642,
Tony,Brady,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,51,77,347.73569135802,
John,Gregorio,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,76,77,359.34065432099,
Tony,Brady,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,4,16,268.94953333333,
William,Thomas,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,11,16,377.2914,
Thomas,Adamson,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,22,33,431.2558974359,
Kevin,Kochan,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,30,33,461.45730769231,
Kevin,Kochan,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,1,23,305.17266666667,
Thomas,Adamson,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,6,23,338.26236363636,
Tony,Brady,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,37,89,397.34179487179,
Giovanni,Velasco,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,23,45,621.89480914616,
Thomas,Adamson,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,9,57,339.5267345679,
Sanda,Timbal,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,14,20,543.1482962963,
Samuel,Carlos,Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,9,17,460.22,
Thomas,Adamson,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,24,69,290.45471078431,
Lance,Araiza,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,8,23,424.57209090909,
Lance,Araiza,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,5,15,542.78528571429,
Jose,Delgado,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,42,52,554.49775,
Guido,Ramirez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,50,52,583.3495,
Sanda,Timbal,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,24,31,573.09991111111,
Guido,Ramirez,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,14,52,410.68344,
Sean,Mckernan,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,33,70,363.73916051929,
Thomas,Adamson,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,50,70,379.66699653632,
Mike,Russell,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,63,70,391.84710643169,
William,Thomas,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,2,57,272.53018432843,
Tony,Brady,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,7,57,278.76912313125,
Jonathan,Mckenzie,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,44,57,324.93727027211,
Estevan,Pedroza,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,10,18,500,
Luis,Perez,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,39,62,464.03234040099,
Thomas,Butterfield,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,72,78,431.42185714286,
Thomas,Butterfield,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,5,102,327.18461990232,
Thomas,Butterfield,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,92,110,415.41332088098,
Lance,Araiza,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,3,21,511.529125,
Huy,Nguyen,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,6,67,373.49418181818,
Javier,Pedroza,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,15,67,401.02640909091,
Samuel,Carlos,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,20,67,416.32209090909,
David,Dang,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,22,67,422.44036363636,
Amy,Ta,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,62,67,544.80581818182,
Thomas,Butterfield,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,24,77,287.54624137931,
Jonathan,Mckenzie,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,25,77,290.93686781609,
Scott,Turner,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,56,77,396.04628735632,
Thomas,Butterfield,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,2,51,286.09652173913,
Estevan,Pedroza,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,4,20,417.64233333333,
Efrain,Velasquez,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,5,23,367.39766666667,
Javier,Pedroza,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,9,23,409.999,
Samuel,Carlos,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,11,23,431.29966666667,
Amy,Ta,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,4,18,431.61955555556,
Sanda,Timbal,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,14,18,540.26196296296,
Huy,Nguyen,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,2,54,365.24251388889,
Guido,Ramirez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,21,54,453.91261111111,
David,Dang,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,31,54,500.58108333333,
Jimmy,Huynh,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,18,57,470.57885059126,
Guido,Ramirez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,22,57,490.19295019709,
Efrain,Velasquez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,23,57,495.09647509854,
Javier,Pedroza,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,5,52,382.56860784314,
Luis,Perez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,6,52,388.87717647059,
David,Dang,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,15,52,445.65429411765,
Estevan,Pedroza,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,16,52,451.9628627451,
Jose,Delgado,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,36,52,584.44280392157,
Amy,Ta,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,48,52,584.44280392157,
Amy,Ta,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,8,24,431.69347222222,
Sanda,Timbal,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,20,24,559.54513888889,
Rob,Morris,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,27,72,366.92758064516,
David,Hanson,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,65,72,447.75348387097,
Tony,Brady,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,31,49,360.78167777778,
William,Thomas,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,33,49,360.78167777778,
Luis,Perez,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,34,46,499.81113691183,
Thomas,Adamson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,1,82,313.47433333333,
Thomas,Butterfield,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,6,82,322.01834234234,
Rob,Morris,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,24,82,352.77677477477,
Kevin,Kochan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,46,82,390.37041441441,
Sean,Mckernan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,60,82,414.29363963964,
Anhtuan,Tran,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,67,82,426.25525225225,
Sang,Vu,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,12,123,274.25832936508,
Lance,Araiza,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,4,14,535.78147619048,
Estevan,Pedroza,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,14,77,406.02135135135,
Joseph,Tran,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,46,77,490.80621621622,
Jonathan,Mckenzie,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,13,129,232.08676,
Sang,Vu,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,15,129,235.68272,
Sean,Mckernan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,63,129,321.98576,
Thomas,Adamson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,85,129,361.54132,
Scott,Turner,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,103,129,392.10698,
Joseph,Tran,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,15,96,401.14207037037,
David,Dang,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,32,96,436.1060962963,
Huy,Nguyen,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,82,96,538.94146666667,
Guido,Ramirez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,22,68,459.1604,
Thomas,Butterfield,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,3,119,330.97852173913,
Anhtuan,Tran,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,8,119,342.25482608696,
Huy,Nguyen,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,44,119,423.4442173913,
Choosak,Wonggaew,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,85,119,515.90991304348,
Kevin,Kochan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,87,119,520.42043478261,
Tony,Brady,Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 1/2/3,1,6,285.498,
Thomas,Adamson,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,1,40,295.40616666667,
