Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 4,8,37,363.28525925926,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,3,49,338.56906008732,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,4,50,345.02455232606,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,15,54,390.34489926464,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,2,36,331.01778956038,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,24,35,498.00405291005,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,4,48,343.01568660245,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,7,18,339.45922222222,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,17,54,352.38366666667,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,23,36,433.68816736391,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT3,6,6,396.5960663131,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,DNF,40,472.22106059854,
