Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Corsicana  - TT,2016-03-12,Men Cat 5,22,22,610.56518768203,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,10,21,482.63960137903,
Tour of Corsicana - RR,2016-03-13,Men Cat 5,9,19,482.45806202079,
Tour of Corsicana - GC,2016-03-13,Men Cat 5,16,23,567.70809893213,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,22,61,472.370668625,
Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,18,32,507.98780208333,
Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,9,29,457.46218546625,
Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,13,24,500,
Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,17,28,519.10852114764,
Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,16,34,486.42344409969,
Poolesville Road Race,2016-05-7,Men Cat 5,10,69,383.10884848485,
Meadows Farm Race ,2016-05-14,Men Cat 5,7,45,416.9594528329,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,21,29,525.562,
Ride Sally Ride,2016-06-4,Men Cat 4,25,82,424.46033324519,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,28,55,457.59,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,36,53,490.08985414747,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,29,44,465.949125,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,28,44,460.78235140278,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,23,24,,
Tour de Tysons,2016-07-17,Men  Cat 3/4,36,49,484.29088888889,
Tour de Tysons,2016-07-17,Men  Cat 4,30,54,508.59524395028,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,19,60,490.21576428571,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,42,61,498.43608181466,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,29,61,444.00030423389,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,28,53,454.61081884058,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,14,52,409.66958593803,
Black Hill Circuit Race,2017-03-26,Men Senior Cat 4,5,6,468.01766666667,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,45,57,465.60982142857,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,30,49,481.13020170455,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,22,33,479.39177083333,
AVC Road Race,2017-04-29,Men  Category 4 Cat,23,60,458.50001587302,
Ride Sally Ride,2017-05-7,Men Cat 4,24,74,469.53815641091,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,15,28,474.71,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,2,34,379.88921568627,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,25,57,466.01616666667,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,11,46,394.4947988418,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,5,18,412.12037037037,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,37,67,469.36037865138,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,11,34,421.18593697479,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,42,64,506.32235644285,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,22,34,470.47466512766,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,2,23,378.87142471805,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,10,58,369.2662428903,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,4,22,401.06054545455,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,22,56,436.923002856,
Chantilly Criterium ,2017-07-9,Men Cat 4,27,52,468.67084,
Pottstown Bike Race,2017-07-16,Men 4-Mar,20,56,431.46505590062,
Tour de Tyson's,2017-07-22,Men Cat 3/4,18,50,386.99570666667,
Tour de Tyson's,2017-07-22,Men Cat 4/5,10,66,398.37466666667,
Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,3,19,392.21144444444,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,8,36,417.13812962963,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,46,57,449.1748514418,
Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,1,20,364.96166666667,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,15,47,429.89378809816,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,24,41,444.84573333333,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-03-29,Men 3/4,14,80,470.29866086121,
Driveway Series,2018-03-29,Men 4/5,11,62,473.596,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,22,47,413.39650724638,
Driveway Series,2018-04-19,Men 3/4,19,78,517.38194444444,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Men 3/4,18,66,529.2661,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,30,43,463.58819047619,
Critmas 2018,2018-05-26,Men Cat 3,10,26,430.93,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-7,Men 3/4,2,48,398.55385,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2019-03-14,Men Cat 3/4,DNF,91,566.6195203252,
Driveway Series,2019-03-21,Men Cat 3/4,49,86,472.42445666667,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,29,30,510.30328323466,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,24,30,485.47539285714,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,DNF,28,501.53825,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,DNF,28,501.37636530752,
Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,18,18,478.49854263643,
Driveway Series,2019-04-4,Men Cat 3/4,58,77,567.19751428571,
Driveway Series,2019-04-11,Men Cat 3/4,31,67,509.39061538462,
Driveway Series,2019-04-18,Men Cat 3/4,12,91,421.02716170635,
Driveway Series,2019-04-25,Men Cat 3/4,35,65,522.96201149425,
Houston Grand Crit,2019-05-5,Men Cat 3,28,36,466.30970588235,
Driveway Series,2019-05-30,Men Cat 3/4,14,58,453.84258333333,
Driveway Series,2019-06-6,Men Cat 3/4,38,50,589.70897727273,
Driveway Series,2019-06-13,Men Cat 3/4,31,68,523.0199,
Driveway Series,2019-06-20,Men Cat 3/4,37,66,520.59826666667,
SA Rad,2019-06-22,Men Cat 3/4,9,22,471.33202380952,
Driveway Series,2019-06-27,Men Cat 3/4,9,45,434.4108,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Driveway Series,2019-07-11,Men Cat 3/4,15,45,456.2816,
Driveway Series,2019-07-25,Men Cat 3/4,14,51,449.21144166667,
Driveway Series,2019-08-1,Men Cat 3/4,23,59,490.91926,
Driveway Series,2019-08-8,Men Cat 3/4,11,54,414.1159057971,
Driveway Series,2019-08-29,Men Cat 3/4,22,46,514.09373684211,
Driveway Series,2019-09-26,Men Cat 3/4/5,12,58,422.36210344828,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,7,62,382.68285185185,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,21,106,377.96884009403,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,9,25,285,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,3,26,307.04545454545,
Salisbury Circuit Race,2021-07-17,Men 3/4,12,42,281.05263157895,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,21,25,395.34090909091,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,25,32,387.5,
TONGA 2 - TT,2021-07-24,Men Cat 3/4,14,16,382.8125,
TONGA 2 - RR2,2021-07-25,Men Cat 3/4,15,20,389.375,
TONGA 2 - GC,2021-07-25,Overall Men Cat 3/4,17,20,436,
Chesapeake Crit,2021-08-7,Men Cat 3,DNF,27,349.5,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,12,29,380,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,DNF,58,404.6875,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,31,67,369.09090909091,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,7,42,267.85714285714,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,18,25,373.32508058324,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,40,45,369.26946131854,
River Port Crit Series,2022-06-5,Men  Cat 3/4,6,24,333.77636363636,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,61,115,353.62907610657,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,69,109,380.11184844782,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,25,105,314.77574363449,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,15,20,377.26733537892,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,DNF,12,387.82947358567,
Salisbury Circuit Race,2022-07-16,Men Cat 3/4,18,30,393.15283596178,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,9,24,319.49709738139,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,15,34,336.43841999396,
Waco City Crit,2022-09-10,Men Cat 3/4,28,33,429.08982785652,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,26,71,414.97145239411,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,38,58,413.47230255923,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,36,53,369.94906039403,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,46,48,406.96342549566,
Route 1 Rampage,2023-04-23,Men Masters 35+ Open,13,17,368.57718095078,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,44,66,413.46658134856,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,41,54,397.41846868839,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,36,66,386.20315559711,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,48,56,419.87017555953,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,34,62,387.45595611882,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,37,45,391.90211105232,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,42,47,343.91614484038,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,76,93,391.70864957834,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,66,104,375.36458860513,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,28,50,375.63700244353,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,DNP,44,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,4,36,295.33074405717,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,12,36,334.43510586211,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,23,29,374.50163299182,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,16,22,385.46308679365,
Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,DNF,26,435.53071045696,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,54,74,428.93098793634,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,69,104,386.69761595067,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,27,57,380.00075274054,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,40,47,381.06968384002,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,10,55,314.62637448382,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,41,52,364.83417047856,
