Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,64,71,508.02173333333,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,7,44,418.63086444444,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,18,56,428.81298666667,
Indiana State Time Trial Championship,2017-08-27,Men U23 19-22,1,3,,
Indiana State Time Trial Championship,2017-08-27,Champions State,1,14,,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,16,45,434.34777192982,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,14,36,500,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,14,40,479.81046296296,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,7,67,413.57181282954,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,43,69,459.76831609195,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,18,61,425.63277777778,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,55,72,490.93260185185,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,24,74,454.71228,
IU Health Indy Criterium,2019-07-13,Cat 4/5,20,65,419.52077604167,
IU Health Indy Criterium,2019-07-13,Cat 3/4,60,83,497.56991891892,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,39,40,485.01761129235,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,35,49,450.8399375,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,5,54,385.9931310151,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,3,72,369.12407407407,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,13,67,350.34726414907,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,4,61,388.00815,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,4,60,346.59917317308,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,18,46,372.71231746032,
Mooresville Challenge!,2021-04-25,CAT 3/4,22,52,371.17566666667,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,25,52,336.92189543689,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,15,59,230.60344827586,
Carter County Omnium - TT,2021-06-5,Cat 3,26,40,422.71281075033,
Carter County Omnium - RR,2021-06-5,Cat 3,35,45,450.36417344683,
Carter County Omnium - Crit,2021-06-6,Cat 3,11,48,361.501006378,
Carter County Omnium,2021-06-6,Cat 3,17,23,421.85970071265,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,11,98,270,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,6,51,264,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,17,32,300,
Highlands Criterium,2021-06-26,Men Cat 2/3,10,48,226.5625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,17,44,239.77272727273,
Cobb Park Criterium,2021-07-11,Men Cat 3,1,30,255,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,12,40,188.33333333333,
Whiskey City Challenge,2021-07-17,Men  3/4,4,75,259.5,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,8,66,177.24137931034,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,7,45,182,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,58,115,156.58163265306,
IU Health Momentum Indy,2021-09-10,Cat 3/4,10,43,320,
IU Health Momentum Indy,2021-09-11,Cat 3/4,11,53,317.69230769231,
Ziel Winter Series,2022-01-9,Men Cat 3,1,8,226.49047727742,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,16,78,199.04860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,14,81,189.51489741346,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,DNF,70,232,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,26,44,204.09090909091,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,20,41,198.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,23,43,316.1224795988,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,17,41,254.09887334749,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,18,57,212.39095361164,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,12,20,155,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,8,19,146.94444444444,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,9,62,201.64099662143,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,1,55,234.33924055539,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,26,92,206.95097263209,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,24,53,242.15734794539,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,9,56,279.97583850325,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,11,50,287.80322686105,
Spin the District College Park,2022-05-1,Men  Cat 2/3,4,30,249.00839875171,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,2,30,190.1925587479,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,10,35,236.32215788021,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,2,21,250.74843437804,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,9,36,236.07038562245,
Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,1,14,179.43827779001,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,69,131,230.01528175173,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,36,131,207.299976701,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,53,130,224.87300859831,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,7,25,245.09625081689,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,2,61,202.74603487848,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,20,62,218.99104601639,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,26,64,256.82400193054,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,72,79,278.04383249759,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,29,83,212.1927607138,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,29,82,224.81876516953,
Littleton Twilight Criterium,2022-08-6,SM P,22,74,203.98438012166,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,27,74,228.90127767689,
Midwest Classic,2023-04-8,Men P/1/2,12,51,274.64897231624,
Kings Crit,2023-04-30,Men Cat 1/2/3,1,31,223.01854422168,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,11,66,252.74849061192,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,17,75,249.51306797172,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,11,16,466.875,
Indiana State Time Trial,2023-07-29,Men Aero Bike,6,30,270,
Indiana State Time Trial,2023-07-29,Men Age Group 20-29,3,3,,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,DNF,27,365.11265419211,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,40,75,275.38031876963,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,31,55,445.88235294118,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,13,21,157.5,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,12,45,241.0409369406,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,10,38,236.21955426474,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,7,15,148.92857142857,
Sunny King Criterium,2024-04-13,Men Pro 1/2,34,102,270.82437334649,
