First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Timmerman,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,23,24,,
Chloe,Mauvais,Castelli Series,2022-04-10,Men Cat 4/5,22,47,463.01668322207,
Sam,Quijano,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,17,33,424.437125,
Sam,Quijano,Watsonville Criterium,2019-07-6,Women P/1/2/3/4,3,19,394.46194444444,
Jennifer,Tafoya,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,26,35,484.10584313725,
Sam,Quijano,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,48,94,399.85,
Sam,Quijano,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,92,111,516.39348,
Andrew,Nevitt,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,8,25,398.10229166667,
Andrew,Nevitt,Modesto Downtown Criterium,2019-05-18,Men Master 55+,8,23,411.18678787879,
Andrew,Nevitt,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,14,31,425.59046666667,
Sam,Quijano,Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,1,16,365.2195,
Joshua,Tikhonoff,Snelling Road Race,2019-02-23,Men Cat 4,13,30,497.06796666667,
Giuseppe,Errico,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,9,26,422.06713662501,
Joshua,Tikhonoff,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,20,44,428.12422727273,
Joshua,Tikhonoff,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,7,42,434.41057142857,
Joshua,Tikhonoff,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,8,23,425.1831,
Joshua,Tikhonoff,Kingsburg Criterium,2018-04-14,Men Cat 4/5,4,12,456.63475,
Joshua,Tikhonoff,Snelling Road Race,2018-02-24,Men Cat 4,30,48,538.062625,
Giuseppe,Errico,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,32,58,385.48152941176,
Micah,Lerner,Turlock Lake Road Race,2016-04-9,Men Cat 4,9,26,475.03390909091,
Giuseppe,Errico,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,6,69,270.74729411765,
Giuseppe,Errico,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,26,93,305.470890625,
Giuseppe,Errico,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,19,20,412.84333333333,
Giuseppe,Errico,Cherry Pie Criterium,2016-02-7,Men Cat 1/2,6,40,242.54885699867,
Giuseppe,Errico,Oakland Grand Prix,2015-09-20,Men Cat 1/2,5,47,247.67241176471,
Giuseppe,Errico,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,13,82,272.27228571429,
Micah,Lerner,University Road Race,2015-08-23,Men Cat 4/5,22,43,486.10307354423,
Giuseppe,Errico,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,19,39,335.98,
Micah,Lerner,San Ardo Road Race,2015-08-22,Men Cat 4,6,29,435.09089285714,
Giuseppe,Errico,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,52,59,402.069125,
Giuseppe,Errico,Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,5,18,311.87878571429,
Giuseppe,Errico,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,31,56,332.29572395833,
Giuseppe,Errico,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,15,40,313.92552083333,
Franco,Campilongo,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,4,27,373.715,
Franco,Campilongo,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 4,12,12,519.97908708419,
Franco,Campilongo,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 4,4,13,405.53958333333,
Franco,Campilongo,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 4,6,12,431.29803551306,
Franco,Campilongo,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 4,12,13,532.29861111111,
Micah,Lerner,Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,13,76,393.34958342876,
Micah,Lerner,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,38,61,482.25738510869,
Micah,Lerner,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,6,74,368.29314285714,
Micah,Lerner,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,42,71,497.33426671841,
Micah,Lerner,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,43,78,485.70934068393,
Franco,Campilongo,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,20,70,424.34711111111,
