Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
criterium Category 3,1,37055,Ben,Laforce,,,230509,,,
criterium Category 3,2,137142,Kelson,Danielson,,,199053,,,
criterium Category 3,3,135023,Justin,Dyszelski,,,268045,,,
criterium Category 3,4,65344,Joseph,Tavano,,,179642,,,
criterium Category 3,5,27140,Ryan,Zook,,,63700,,,
criterium Category 3,6,50363,Jeramey,Werbelow,,,287594,,,
criterium Category 3,7,27053,Travis,Heller,,,264205,,,
criterium Category 3,8,137172,Brendon,Coleman,,,275431,,,
criterium Category 3,9,60503,Samuel,Geyer,,,258210,,,
criterium Category 3,10,135048,Charles,Mcfarland,,,166045,,,
criterium Category 3,11,27045,Michael,Jenich,,,260373,,,
criterium Category 3,12,62414,Brooks,Leedahl,,,252130,,,
criterium Category 3,13,36780,Steven,Knurr,,,208097,,,
criterium Category 3,14,50361,Thomas,Theisen,,,229836,,,
criterium Category 3,15,20424,Alex,Farnand,,,580,,,
criterium Category 3,16,66146,Bruce,Breitrick,,,148216,,,
criterium Category 3,DNF,137173,Jon,Alvarez,,,244751,,,
criterium Category 4/5,1,137146,Oliver,Pentinmaki,,,291618,,,
criterium Category 4/5,2,60518,Leif,Byrge-liebig,,,280257,,,
criterium Category 4/5,3,52758,Greg,Krieger,,,255039,,,
criterium Category 4/5,4,137076,Travis,Miller,,,293344,,,
criterium Category 4/5,5,137147,Chris,Kleine,,,295726,,,
criterium Category 4/5,6,137170,Tom,Olson,,,297847,,,
criterium Category 4/5,7,63879,Alex,Docter,,,291930,,,
criterium Category 4/5,8,137171,Patrick,Heath,,,229801,,,
criterium Category 4/5,9,65434,Andrew,Gendler,,,311461,,,
criterium Category 4/5,10,60496,Shayne,Santi,,,178364,,,
criterium Category 4/5,11,79762,Christian,Gridley,,,312788,,,
criterium Category 4/5,12,60015,Joseph,Tarnowski,,,277170,,,
criterium Category 4/5,13,50345,Briant,Kelly,,,313798,,,
criterium Category 4/5,14,83786,Patrick,Brock,,,268180,,,
criterium Category 4/5,15,137149,Dan,Chin,,,310630,,,
criterium Category 4/5,16,36950,Donald,Isaacs,,,243326,,,
criterium Category 4/5,DNF,27247,John,Coyle,,,273929,,,
criterium Category 4/5,DNF,112742,Jacob,Johnson,,,314098,,,
criterium Junior 10-14,1,24384,Everett,Jones,,,278456,,,
criterium Junior 10-14,2,27173,Garrett,Roth,,,247466,,,
criterium Junior 10-14,3,37491,Christopher,Sodergren,,,295776,,,
criterium Junior 10-14,4,24403,Chase,Osborne,,,299940,,,
criterium Junior 10-14,5,60020,Sam,Beste,,,278712,,,
criterium Junior 10-14,6,60521,Austin,Connelly,,,296566,,,
criterium Junior 10-14,7,60526,Jake,Tarnowski,,,306400,,,
criterium Junior 10-14,8,48239,Stephen,Sodergren,,,295777,,,
criterium Junior 10-14,9,62375,Caleb,Swartz,,,286165,,,
criterium Junior 10-14,10,37496,Bethany,Sodergren,,,298556,,,
criterium Junior 15-18,1,60518,Leif,Byrge-liebig,,,280257,,,
criterium Junior 15-18,2,63879,Alex,Docter,,,291930,,,
criterium Junior 15-18,3,52758,Greg,Krieger,,,255039,,,
criterium Junior 15-18,4,60015,Joseph,Tarnowski,,,277170,,,
criterium Junior 15-18,5,24347,Christopher,Osborne,,,299939,,,
criterium Junior 15-18,6,50311,Maxwell,Ackermann,,,311386,,,
criterium Junior 15-18,DNF,24384,Everett,Jones,,,278456,,,
criterium Junior 15-18 Girls,1,24361,Corrie,Osborne,,,298510,,,
criterium Masters 35+ Category 1/2/3,1,60423,John,Van susteren,,,208025,,,
criterium Masters 35+ Category 1/2/3,2,37013,Brian,Rybarik,,,120099,,,
criterium Masters 35+ Category 1/2/3,3,36736,Robert,Downs,,,9947,,,
criterium Masters 35+ Category 1/2/3,4,60406,Chris,Halverson,,,188913,,,
criterium Masters 35+ Category 1/2/3,5,36734,Karl,Schult,,,94072,,,
criterium Masters 35+ Category 1/2/3,6,117587,Todd,Miller,,,24495,,,
criterium Masters 35+ Category 1/2/3,7,66137,Morgan,Wiswall,,,67243,,,
criterium Masters 35+ Category 1/2/3,8,132506,Jason,Landretti,,,86309,,,
criterium Masters 35+ Category 1/2/3,9,64220,Taggert,Brooks,,,4987,,,
criterium Masters 35+ Category 1/2/3,10,37490,Eric,Knuth,,,203995,,,
criterium Masters 35+ Category 1/2/3,11,60450,Corey,Dempski,,,257610,,,
criterium Masters 35+ Category 1/2/3,12,60641,Steven,Flurry,,,66051,,,
criterium Masters 35+ Category 1/2/3,13,37488,Gregory,Ferguson,,,218703,,,
criterium Masters 35+ Category 1/2/3,14,60421,Kenneth,Haines,,,14626,,,
criterium Masters 35+ Category 1/2/3,15,37539,Christopher,Morris,,,55692,,,
criterium Masters 35+ Category 1/2/3,16,62418,Forrest,Smith,,,33131,,,
criterium Masters 35+ Category 1/2/3,17,60435,Gregg,Coroleuski,,,49090,,,
criterium Masters 35+ Category 1/2/3,DNF,36733,James,Merrifield,,,52315,,,
criterium Masters 35+ Category 1/2/3,DNF,60424,Gordon,Paulson,,,176866,,,
criterium Masters 35+ Category 1/2/3,DNF,61877,Diane,Ostenso,,,177665,,,
criterium Masters 35+ Category 1/2/3,DNF,60416,Steven,Downs,,,59398,,,
criterium Masters 35+ Category 4/5,1,60542,Christopher,Larson,,,246305,,,
criterium Masters 35+ Category 4/5,2,56076,Matt,Hanson,,,42923,,,
criterium Masters 35+ Category 4/5,3,60463,Barney,Sheafor,,,210543,,,
criterium Masters 35+ Category 4/5,4,79797,Tom,Starr,,,123474,,,
criterium Masters 35+ Category 4/5,5,63850,John,Timm,,,209235,,,
criterium Masters 35+ Category 4/5,6,62975,Donald,Janczak,,,295308,,,
criterium Masters 35+ Category 4/5,7,60465,Darryl,Mataya,,,224896,,,
criterium Masters 35+ Category 4/5,8,36708,Quentin,Gniot,,,293921,,,
criterium Masters 35+ Category 4/5,9,60536,Chip,Camillo,,,211962,,,
criterium Masters 35+ Category 4/5,10,137118,Michael,Mandli,,,225464,,,
criterium Masters 35+ Category 4/5,11,60548,Robert,Moreland,,,234656,,,
criterium Masters 35+ Category 4/5,12,50345,Briant,Kelly,,,313798,,,
criterium Masters 35+ Category 4/5,13,137114,David,Vogt,,,252770,,,
criterium Masters 35+ Category 4/5,14,36706,Tim,Skinner,,,280200,,,
criterium Masters 35+ Category 4/5,15,27247,John,Coyle,,,273929,,,
criterium Masters 35+ Category 4/5,16,137127,Steven,Perry,,,271243,,,
criterium Masters 35+ Category 4/5,17,26242,Keith,Watkins,,,278639,,,
criterium Masters 35+ Category 4/5,18,60464,Larry,Gundlach,,,192742,,,
criterium Masters 35+ Category 4/5,19,60619,Craig,Howe,,,266329,,,
criterium Men Master 35-39 Cat 3/4,1,137124,Richard,Amen,,,259898,,,
criterium Men Master 35-39 Cat 3/4,2,36734,Karl,Schult,,,94072,,,
criterium Men Master 35-39 Cat 3/4,3,37488,Gregory,Ferguson,,,218703,,,
criterium Men Master 35-39 Cat 3/4,4,27082,David,Blomme,,,244805,,,
criterium Men Master 35-39 Cat 3/4,5,60463,Barney,Sheafor,,,210543,,,
criterium Men Master 35-39 Cat 3/4,6,36733,James,Merrifield,,,52315,,,
criterium Men Master 35-39 Cat 3/4,7,63850,John,Timm,,,209235,,,
criterium Men Master 35-39 Cat 3/4,8,79797,Tom,Starr,,,123474,,,
criterium Men Master 35-39 Cat 3/4,9,137118,Michael,Mandli,,,225464,,,
criterium Men Master 35-39 Cat 3/4,10,44717,Brian,Petted,,,58472,,,
criterium Men Master 35-39 Cat 3/4,11,137075,Richard,Doherty,,,255728,,,
criterium Men Master 35-39 Cat 3/4,12,36708,Quentin,Gniot,,,293921,,,
criterium Men Master 35-39 Cat 3/4,13,60617,Andrew,Reiland,,,203977,,,
criterium Men Master 35-39 Cat 3/4,14,137127,Steven,Perry,,,271243,,,
criterium Men Master 35-39 Cat 3/4,DNF,56076,Matt,Hanson,,,42923,,,
criterium Men Master 35-39 Cat 3/4,DNF,137111,Robert,Schallhorn,,,240346,,,
criterium Pro/Cat 1/2/3,1,60093,Tristan,Schouten,,,145071,,,
criterium Pro/Cat 1/2/3,2,36784,Ben,Anderson,,,151771,,,
criterium Pro/Cat 1/2/3,3,137169,Tim,Pacholski,,,246502,,,
criterium Pro/Cat 1/2/3,4,60406,Chris,Halverson,,,188913,,,
criterium Pro/Cat 1/2/3,5,60070,Dan,Teaters,,,214818,,,
criterium Pro/Cat 1/2/3,6,62981,Luke,Holtan,,,262458,,,
criterium Pro/Cat 1/2/3,7,8535,Thomson,Remo,,,212914,,,
criterium Pro/Cat 1/2/3,8,36785,Dan,Ajer,,,180160,,,
criterium Pro/Cat 1/2/3,9,8665,Cole,House,,,183112,,,
criterium Pro/Cat 1/2/3,10,117631,David,Kay,,,130383,,,
criterium Pro/Cat 1/2/3,11,61912,Casey,Masterson,,,212244,,,
criterium Pro/Cat 1/2/3,12,22840,Alex,Bowden,,,245698,,,
criterium Pro/Cat 1/2/3,13,27118,Marc,Howe,,,264076,,,
criterium Pro/Cat 1/2/3,14,27097,Kyle,Jacobson,,,209985,,,
criterium Pro/Cat 1/2/3,15,50325,Clayton,Chase,,,246297,,,
criterium Pro/Cat 1/2/3,16,27236,Chad,Dean,,,74509,,,
criterium Pro/Cat 1/2/3,17,62398,Brian,Hertzberg,,,208067,,,
criterium Pro/Cat 1/2/3,18,37055,Ben,Laforce,,,230509,,,
criterium Pro/Cat 1/2/3,19,6709,Nicholas,Frye,,,258744,,,
criterium Pro/Cat 1/2/3,20,60421,Kenneth,Haines,,,14626,,,
criterium Pro/Cat 1/2/3,21,135023,Justin,Dyszelski,,,268045,,,
criterium Pro/Cat 1/2/3,22,36788,Seth,Eckert,,,148803,,,
criterium Pro/Cat 1/2/3,23,60307,Jason,Svaldi,,,190485,,,
criterium Pro/Cat 1/2/3,24,60503,Samuel,Geyer,,,258210,,,
criterium Pro/Cat 1/2/3,DNF,37013,Brian,Rybarik,,,120099,,,
criterium Pro/Cat 1/2/3,DNF,137142,Kelson,Danielson,,,199053,,,
criterium Pro/Cat 1/2/3,DNF,20424,Alex,Farnand,,,580,,,
criterium Pro/Cat 1/2/3,DNF,36780,Steven,Knurr,,,208097,,,
criterium Pro/Cat 1/2/3,DNF,65344,Joseph,Tavano,,,179642,,,
criterium Pro/Cat 1/2/3,DNF,60423,John,Van susteren,,,208025,,,
criterium Pro/Cat 1/2/3,DNF,66146,Bruce,Breitrick,,,148216,,,
criterium Women,1,36671,Carrieann,Kopernik,,,172958,,,
criterium Women,2,37481,Antonia,Leal,,,130161,,,
criterium Women,3,24358,Sarah,Huang,,,225258,,,
criterium Women,4,81202,Jessica,Helmlinger,,,255881,,,
criterium Women,5,79750,Shelley,Smith,,,176947,,,
criterium Women,6,36669,Rachel,Roessingh,,,179920,,,
criterium Women,7,132491,Jane,Landretti,,,197110,,,
criterium Women,8,36970,Vanessa,Curtis,,,207443,,,
criterium Women,9,65330,Meredith,Peterson,,,248348,,,
criterium Women,10,62370,Heather,Curnutt,,,246308,,,
criterium Women,11,6612,Yvonne,Schumacher,,,241694,,,
criterium Women,12,60498,Heidi,Ploeg,,,219462,,,
criterium Women,13,137174,Alison,Brooks,,,128957,,,
criterium Women,14,27219,Imelda,March,,,230149,,,
criterium Women,15,137175,Haley,Wood,,,272285,,,
criterium Women Category 4,1,36970,Vanessa,Curtis,,,207443,,,
