Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,24,49,489.99531893115,
Bill Bone Grand Prix,2015-10-24,Men Cat 5,4,25,415.17607717385,
Race For Humanity - RR,2016-01-23,Men Cat 5,8,27,466.380625,
Race of the West - RR,2016-02-6,Men Cat 5,4,34,398.50785243203,
Swamp Classic - RR,2016-02-13,Men Cat 5,4,24,446.9874471875,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 4,4,10,447.35626765955,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,4,13,419.12642041719,
Bill Bone Grand Prix,2016-06-26,Men Cat 4,2,15,385.83107618502,
Florida State Road Race Championships,2016-10-15,Men Cat 4,4,41,371.65333333333,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 3,19,27,445.019,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,8,10,433.19725,
