First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Harvey,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Women MW 50+,1,3,,
Maria,Harvey,Superior Morgul Road Race,2023-05-21,Women MW 50+,2,6,,
John,Goldsmith,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,29,53,484.70806907136,
John,Goldsmith,Littleton Twilight Criterium,2022-08-6,SM 5,11,47,460.71428571429,
John,Goldsmith,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,20,49,429.11391191735,
John,Goldsmith,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,47,54,487.19672681112,
John,Goldsmith,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,41,54,503.87784718941,
John,Goldsmith,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,39,41,555.95026088857,
Maria,Harvey,CSU Cobb Lake RR,2022-04-2,Women SW P-12,27,33,561.5092311454,
Scott,Terrell,Superior Morgul - Circuit,2015-05-16,Men MM 60+,29,29,556.77241666613,
Scott,Terrell,Denver Federal Center Classic,2015-04-19,Men MM 60+,11,15,521.29622222222,
Scott,Terrell,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,11,20,539.28515320916,
Scott,Terrell,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,11,17,539.28515320916,
Deric,Skinner,Guanella Pass Hill Climb,2013-06-30,Men SM 5,32,44,542.28281642296,
Sean,Dee,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,2,32,308.25720348079,
Deric,Skinner,Denver Federal Center Classic,2013-04-27,Men SM 5,21,31,537.2298638056,
Deric,Skinner,Weld County Road Race,2013-04-20,Men 5 B,13,29,485.51223655639,
Adam,Moskowitz,Louisville Criterium,2013-04-6,Men SM 45+ 4,19,39,420.22107407407,
