Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,14,20,,
Palmer Library Road Race,2008-04-27,Masters 35+                ,62,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,17,84,289.82142857143,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,39,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,8,97,217.96875,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,5,55,261.66666666667,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,63,94,212.76595744681,
New Britain Criterium,2008-07-13,Masters 30+                    ,21,31,268.75,
New Britain Criterium,2008-07-13,Masters 35+                    ,3,56,258.21428571429,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,12,63,283.66956324842,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,19,29,303.51823315684,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,37,90,249.5021,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,36,71,300,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,3,51,253.33782,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,3,62,241.85506944444,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,9,100,221.20188888889,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,12,100,181.6847317293,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,46,62,216.33131103248,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,30,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,35,62,265.52983997924,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,43,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,22,66,318.77156060606,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,25,54,287.34294116442,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,3,65,194.21583333333,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,22,36,318.82524536902,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,17,44,341.51810185185,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,14,59,280.24776236814,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,12,53,263.37222222222,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,19,63,267.59777943112,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,35,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,27,61,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),23,84,230.78784442253,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,4,66,223.87102298851,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,2,63,226.63699537436,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,1,52,230.61916666667,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,6,26,254.69611630062,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,14,26,303.565,
Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,6,26,259.8945625,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,30,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,12,62,282.70270434783,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,7,44,246.66600987344,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,2,68,250.32790322581,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,18,64,267.26752272727,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,1,58,206.3545,
Tokeneke Classic,2010-08-8,Masters 35+         ,1,44,201.47033703044,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,3,17,217.9330952381,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,1,29,228.7775,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,23,147,235.03942307692,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,7,61,250.73563295303,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,30,77,299.52195665012,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,7,28,257.69440474415,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,20,44,285.39575626806,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,8,77,264.27650459678,
New Britain Criterium,2011-07-10,Pro1-2                ,45,81,256.2397979798,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,2,38,230.56584615385,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,1,52,227.50587192428,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,3,36,234.89928571429,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,3,42,227.787875,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,2,47,219.17561841886,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,26,47,300.2001391521,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,29,47,328.85855555556,
Ronde de Bethel,2012-03-4,Pro/1/2/3,9,71,231.63278484717,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),4,82,204.17427600848,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,3,43,227.60401650282,
Quabbin RR,2012-04-28,Masters 40 +,3,86,220.3962433361,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,6,51,268.85009027778,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,15,25,304.71046666667,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,2,35,225.33786859103,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),11,49,250.35094663429,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),11,62,292.46277681664,
Keith Berger Memorial Criterium,2012-06-24,Pro,62,68,342.44296969697,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,5,38,272.87921326223,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,10,58,240.99643019589,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,3,31,254.41183333333,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),5,28,239.14607142857,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,14,40,270.95403056689,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,2,29,231.8246004298,
Plainville Spring Series,2013-03-23,Men Masters  40+,3,29,264.63571428571,
Plainville Spring Series,2013-03-30,Men Masters  40+,2,35,229.99329411765,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,5,16,265.7275,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,28,37,348.51641666667,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,10,20,291.0494,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,6,51,224.59653333333,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,2,78,231.92220512821,
Blue Hills Classic,2013-05-5,Men's Master 40+,1,66,231.01353052712,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),2,38,243.73050230075,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),6,64,252.44126923077,
New Britain Criterium,2013-07-7,Pro1-3,37,82,312.73698263889,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),2,32,243.91140625,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,3,46,242.49529254079,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),5,27,254.52400156503,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,2,34,270.4296875,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,2,27,268.4285,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,2,26,254.20681818182,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,30,62,293.68876922542,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,34,34,369.81631657754,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,16,55,334.20674074074,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,47,63,354.98833333333,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,7,35,263.41298039216,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,58,64,347.55436607143,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,13,29,319.46852380952,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,24,57,329.96062244327,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,5,46,297.03211594203,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,40,45,404.32358333333,
Tour of the Battenkill,2015-04-18,Men Cat 2,22,70,300.28993333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,14,51,283.52104,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),40,68,402.97499137931,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,29,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,9,43,320.79651851852,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,9,43,,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,47,58,433.11251388889,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,8,48,327.3725,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,42,49,389.59948611111,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,5,43,305.10340569706,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,20,74,377.21665839799,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),34,46,526.48488723044,
