Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 5  ,16,40,484.21052631579,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 1/2/3/4/5 Merclx ,3,12,271.66666666667,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,36,54,371,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,26,53,497.11538461538,
Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),6,15,382.85714285714,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,7,27,459.61538461538,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,3,26,436.53846153846,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,8,26,465.38461538462,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,49,54,451.45965674507,
Mt Lemmon Time Trial,2012-05-6,Men masters  45-49,4,6,433.36077674655,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,19,47,382.09993275788,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  45-99,5,11,386.37520114749,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2/3/4/5 Merckx Open,4,19,370.40919470123,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,61,73,448.90639731102,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,49,71,437.99336666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,62,75,468.98248266909,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,55,65,501.43135495447,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,32,59,430.32824754269,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,45,58,483.78391947354,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,40,47,460.78209974017,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,6,25,412.21243144173,
Kitt Peak Time Trial,2013-09-22,Men Master 45-49,2,6,369.1489481216,
A Race Against Time ,2014-01-26,Men Merckx ,5,10,381.42555289464,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,46,70,447.70783398046,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,37,70,467.34620379224,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,31,59,464.89752144004,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,DNF,31,558.60125,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,32,47,491.8995,
A Race Against Time ,2015-01-25,Men merckx open,4,12,387.71821145833,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,7,15,439.77711904762,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,44,51,536.72044529597,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,32,47,504.1817867304,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,32,47,504.1817867304,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,29,42,495.91211111111,
Mt Lemmon Time Trial,2015-06-7,Men 50-54 Masters,5,8,450,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,15,16,488.74158786745,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,19,21,526.8030000293,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,22,30,533.08591652935,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,59,72,436.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,50,58,441.37931034483,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,40,73,408.33168196778,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,55,57,471.06872058371,
