Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 4/5,1,11409,Brian,Engelhard,bicycleattorney.com,,358937,360.34,326.6125,
Master 4/5,2,11482,Jamie,Fitzgerald,Hammer Velo,,47878,402.63,330.98125,
Master 4/5,3,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,344.64,335.35,
Master 4/5,4,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,455.58765491698,339.71875,
Master 4/5,5,11410,Peter,Seelig,Dr Will Bar,,,389.78,344.0875,
Master 4/5,6,11307,Peter,Casey,Portland Velo,,,457.08333333333,348.45625,
Master 4/5,7,13777,David,Mccasker,Portland Velo,,,400,352.825,
Master 4/5,8,11494,Joe,Leineweber,Ironclad Performance Wear,,413,449.89,357.19375,
Master 4/5,9,14322,Kevin,Drake,Liberty Cycle,,,457.60869565217,361.5625,
Master 4/5,10,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,416.92,365.93125,
Master 4/5,11,14703,Scott,Kelly,Revolution,,208774,389.64,370.3,
Master 4/5,12,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,348.27,374.66875,
Master 4/5,13,13778,Marc,Mazzocco,Portland Velo,,,366.62860644135,379.0375,
Master 4/5,14,11396,Will,Harden,Dr WillBars,,,399.09,383.40625,
Master 4/5,15,11368,David,Thielen ii,Unattached,,,392.58,387.775,
Master 4/5,16,11544,Lee,Bauck,Shiloh Cyclery,,,462.19,392.14375,
Master 4/5,17,14341,Thaddeus,Kaczmarek,,,,435.95,396.5125,
Master 4/5,18,10777,Matthew,Rider,Team Bike Tires Direct,,,407.87,400.88125,
Master 4/5,19,14060,Kim,Neve,,,,400,405.25,
Master 4/5,20,12429,Alan,Beem,Liberty Cycle,,,367.73,409.61875,
Master 4/5,21,14126,Donovan,Stewart,Portland Velo,,,493.90017560654,413.9875,
Master 4/5,22,14224,James,Harrah,SSI/Caroma,,,385.38,418.35625,
Master 4/5,23,14165,David,Gratke,Showers Pass,,,400,422.725,
Master 4/5,24,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,399.47454438913,427.09375,
Master 4/5,25,13979,Lindsey,Smith,Buy Local Cycling,,506916,466.21,431.4625,
Master 4/5,26,14325,Eddie,Wang,River City Bicycles,,330794,400,435.83125,
Master 4/5,27,11647,Michael,Lehman,bicycleattorney.com,,353872,439,440.2,
Master 4/5,28,12130,Russ,Patterson,Portland Velo,,342890,427.5,444.56875,
Master 4/5,29,14095,Matt,Radich,Dr Will Bars,,132783,427.01,448.9375,
Master 4/5,30,11416,Cristian,Fuentes,,,362274,445.01,453.30625,
Master 4/5,31,14196,Rick,Demaret,unsponsored,,,400,457.675,
Master 4/5,32,11516,John,Porter,,,389740,483.52120238095,462.04375,
Master 4/5,33,13729,Jordan,Staples,Guinness Cycling Team,,,530.81425724109,466.4125,
Master 4/5,34,18402,Don,Joling,Tireless Velo,,,465.44,470.78125,
Master 4/5,35,22623,Greg,Estes,Wines of Washington,,187282,400,475.15,
Master 4/5,36,14180,Rick,Carlson,,,,479.53002842546,479.51875,
Masters 1/2/3,1,11449,Christian,Tresser,Cyclepath Racing,,35913,169.88,160.29866666667,
Masters 1/2/3,2,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,148.76,166.12439460477,
Masters 1/2/3,3,11248,Mitch,Denham,NoMad Sports Club,,43337,247.12,171.95012254287,
Masters 1/2/3,4,11964,Brian,Forbes,Upper Echelon Fitness,,65615,136.66666666667,177.77585048096,
Masters 1/2/3,5,11791,Joseph,Holcomb,Specialized River City Bicycles,,,288.09656440816,183.60157841906,
Masters 1/2/3,6,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,146.45,189.42730635716,
Masters 1/2/3,7,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,282.91243718793,195.25303429526,
Masters 1/2/3,8,11254,Jeff,Harwood,Ironclad Performance Wear,,315,277.37,201.07876223336,
Masters 1/2/3,9,11337,Gary,Allen,Liberty Cycle,,,399.72,206.90449017146,
Masters 1/2/3,10,11602,Jonathan,Vinson,Gentle Lovers,,,254.89,212.73021810956,
Masters 1/2/3,11,12076,David,Sherman,Bridgetown Velo,,380388,323.93617021277,218.55594604766,
Masters 1/2/3,12,20493,Nathan,Dills,unaffiliated,,9528,246.58,224.38167398576,
Masters 1/2/3,13,13017,Joshua,Lebus,Bridgetown Velo,,442896,221.82457188644,230.20740192386,
Masters 1/2/3,14,14112,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,,362.13,236.03312986196,
Masters 1/2/3,15,11358,Richard,Desmond,Upper Echelon Fitness,,295720,235.11,241.85885780006,
Masters 1/2/3,16,11328,Chad,Smeltzer,Team Bike Tires Direct,,,354.48,247.68458573816,
Masters 1/2/3,17,100362,David,Miller,Team Rose City,,72337,506.63,253.51031367626,
Masters 1/2/3,18,10774,Nick,Blacklock,Team Bike Tires Direct,,,343.3,259.33604161435,
Masters 1/2/3,19,11324,Thomas,Ghilarducci,Presto Velo,,,259.64,265.16176955245,
Masters 1/2/3,20,14189,Drew,Tracy,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,273.29419082326,270.98749749055,
Masters 1/2/3,21,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,222.59,276.81322542865,
Masters 1/2/3,22,22613,Robert,Frechette,,,12315,300,282.63895336675,
Masters 1/2/3,23,19492,Chauncey,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,326,288.46468130485,
Masters 1/2/3,24,13547,Bret,Berner,River City Bicycles,,115000,259.85,294.29040924295,
Masters 1/2/3,25,11266,David,Hopper,NoMad Sports Club,,376396,320.23,300.11613718105,
Masters 1/2/3,26,14227,Peter,Gutwald,Therapeutic Associates Cycling/GENR8,,,290.21,305.94186511915,
Masters 1/2/3,27,10638,Paul,Zagacki,bicycleattorney.com,,,224.76,311.76759305725,
Masters 1/2/3,28,21872,Christopher,Bright,United Finance,,,340.19330240339,317.59332099535,
Masters 1/2/3,29,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,,326824,217.45,323.41904893345,
Masters 1/2/3,30,11278,Ron,Magnus,NoMad Sports Club,,,431.6676236722,329.24477687155,
Masters 1/2/3,31,14114,Keith,Seed,,,,307.6677692937,335.07050480964,
Masters 1/2/3,32,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,236.18,340.89623274774,
Masters 1/2/3,33,11600,David,Rosen,Half Fast Velo,,30573,272.52,346.72196068584,
Masters 1/2/3,34,13702,Stuart,Anderson,,,405468,300,352.54768862394,
Masters 1/2/3,35,13044,Norrene,Godfrey,Rubicon-ORBEA'Benefiting LIVESTRONG,,49844,270.58,358.37341656204,
Masters 1/2/3,36,13451,Greg,Valentin,Gentle Lovers,,,282.36546954558,364.19914450014,
Masters 1/2/3,37,22614,Kurt,Ward,,,,300,370.02487243824,
Masters 1/2/3,38,13941,Brett,Boyles,United Finance,,,375.85,375.85060037634,
Masters 1/2/3,39,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,311.18,381.67632831444,
Masters 1/2/3,40,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,72783,154.9215851633,387.50205625254,
Masters 1/2/3,41,14985,Eddie,French,Guinness Cycling Team,,53767,297.5,393.32778419064,
Masters 1/2/3,42,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,309.68,399.15351212874,
Novice Men,1,11424,Lorne,Cross,Team Poseur,,173715,479.30046569963,395.36913194823,
Novice Men,2,19880,Rick,Boston,,,,508.48357644052,416.29530555858,
Novice Men,3,21892,Rick,Upton,,,,437.45,437.22147916894,
Novice Men,4,12022,Stewart,Campbell,Portland Velo,,,476.19,458.14765277929,
Novice Men,5,14279,Danny,Lehto,,,,439.93,479.07382638965,
Novice Men,6,22615,Paul,Gronke,,,,500,500,
Novice Men,7,22616,Tyler,Davis,,,179184,500,520.92617361035,
Novice Men,8,19501,Perry,York,,,,537.29,541.85234722071,
Novice Men,9,11842,Dipendra,Rana,,,,539.37,562.77852083106,
Novice Men,10,22617,Jonathan,Modie,,,,500,583.70469444142,
Novice Men,11,22618,Jay,Wisowaty,,,,500,604.63086805177,
Novice Women,1,11738,Valerie,Favre-bonvin,,,,551.47,515.1,
Novice Women,2,22619,Jen,Tucker,,,,600,527.22857142857,
Novice Women,3,14219,Cindy,Mccasker,Portland Velo,,,600,539.35714285714,
Novice Women,4,19878,Mielle,Blomberg,Team S+M,,,618,551.48571428571,
Novice Women,5,11739,Tiffonie,Carroll,Team Bike Tires Direct,,,680,563.61428571429,
Novice Women,6,21904,Sarah,McMaster,,,,564,575.74285714286,
Novice Women,7,14233,Karin,Wohlert,Sorella Forte,,,595.33647689347,587.87142857143,
Novice Women,8,22620,Susan,Chamberlin,Portland Velo,,,600,600,
Novice Women,9,11577,Caitlin,Lomen,Sorella Forte,,333022,542.72727272727,612.12857142857,
Novice Women,10,21899,Catherine,Cooper,Word-RCB,,341262,550.27,624.25714285714,
Novice Women,11,19523,Carey,Macnaughton,,,298210,600,636.38571428571,
Novice Women,12,22621,Heidi,Rather,,,,600,648.51428571429,
Novice Women,13,22622,Christina,Cooke,,,,600,660.64285714286,
Novice Women,14,21900,Sara,Stiles,,,,615.73370181145,672.77142857143,
Open Women,1,11378,Megan,Chinburg,Veloforma,,323688,,,
Open Women,2,11582,Tonya,Roe,Sorella Forte,,,,,
Open Women,3,1646,Stephanie,Chase,Veloforma,,229972,,,
Open Women,4,14133,Michelle,Kunec,Sorella Forte,,,,,
Open Women,5,11381,Sarah,Eustis,bicycleattorney.com,,,,,
Open Women,6,11865,Julie,Carter,Hammer Velo,,,,,
Open Women,7,11388,Michelle,Mishoe,Specialized River City Bicycles,,,,,
Open Women,8,11386,Allison,Medellin,Hammer Velo,,401343,,,
Open Women,9,11729,Casey,Arendt,Bridgetown Velo,,,,,
