Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek TT #1,2012-06-23,Men CAT 5 SENIOR 18+,1,24,405.09866666667,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,4,25,435.32543428569,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,2,28,408.09402380952,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,4,32,390.22024292792,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,6,30,420.65723622244,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,1,21,381.038,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 5 SENIOR 18+,1,16,390.08158027114,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,23,42,505.66602393168,
Appalachia Visited Road Race,2012-08-25,Men's Cat 5   ,2,17,399.18176426446,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,DNF,65,457.84199647607,
Tour of Tucker County,2013-05-26,Men M3/4,17,49,362.15013586046,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,103,105,510.18198717949,
Lost River Classic,2013-07-20,Men Cat 4,1,42,362.04403434717,
Page Valley Road Race,2013-08-3,Men 4,1,65,355.83833333333,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,1,29,356.52367586667,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,1,38,326.12233333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,DNF,44,367.54228070175,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,10,34,355.11973962648,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,26,69,294.32,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,6,60,333.80930555556,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,9,88,242.56297979798,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,24,51,299.7303115942,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,19,45,266.00574134549,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,19,72,352.80966666667,
Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,12,17,316.735125,
Mountain Massacree,2014-05-24,Cat 3,12,26,364.33,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,7,45,327.38785714286,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,2,21,343.9305625,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,35,71,307.91484761905,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,2,62,306.89322580645,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,14,29,393.94165,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,64,83,347.79958406872,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,41,72,285.76199969236,
Giro di Coppi,2014-07-12,Men Cat 3  ,13,49,342.18486666667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,6,16,347.97731429762,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,DNF,39,347.03833333333,
Tour de Millersburg - Crit,2014-08-9,Men 3,28,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,16,65,315.74519173766,
Tour de Millersburg - RR,2014-08-10,Men 3,31,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,17,66,328.89459795099,
Appalachia Visited Road Race,2014-08-23,Men 3/4,10,30,361.67321428571,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,2,74,311.59992592593,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,2,50,317.65756521739,
All American Road Race,2015-04-18,Men Cat 1/2/3,DNF,71,402.09511728395,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,6,24,320.65109133403,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,20,30,355.05327380952,
Miller School Road Race,2015-05-31,Men 123,DNF,41,422.82666666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,51,67,360.54744275298,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,27,34,399.848,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,34,71,329.0154,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,57,68,373.72726814346,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,24,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,49,71,382.02717551338,
