Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  9-10,1,5,,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 9-10 JUNIOR,1,3,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 11-12 Juniors,2,10,559.61790707176,
Somerset Circuit Time Trial,2015-05-9,Men Junior 9-12,1,4,,
Philadelphia Amateur Time Trial,2015-06-6,Men 11-12 junior,4,6,596.56620211019,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 11-12 Juniors,2,13,521.27719807472,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 11-12 Juniors,1,13,493.44236633375,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 11-12,4,13,548.17667261041,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 11-12,2,13,507.55768814396,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 11-12 Juniors,1,10,508.58616666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,10,12,636.51541666667,
Philadelphia Amateur Time Trial,2016-06-4,Men 11-12 JUNIOR,5,9,597.7365135738,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,18,29,588.96269212943,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,9,30,526.42557522763,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,7,29,509.55190550595,
Curt's Cyclery Criterium,2016-07-17,Men 13-14 Juniors,3,11,531.3745,
The Velo Shop Criterium,2016-07-24,Men 11-12 Juniors,3,13,518.46208174074,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 11-12 Open,1,5,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,3,19,501.241625,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 13-14,1,2,,
Tour of the Battenkill,2017-05-20,Junior Boys 12-14,1,3,,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 13-14,6,7,611.23155571188,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,3,18,470.4264171641,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,12,16,591.05902018458,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,11,16,565.27340003848,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,9,16,539.35773564998,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,46,54,629.94730606605,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,37,62,553.64436666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,53,61,591.07582222222,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,6,9,595.99025,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men Junior 9-14,2,4,,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,25,69,402.248,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,2,14,466.31642857143,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,84,89,535.07798863636,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,2,15,479.99428571429,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,32,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,66,73,534.85814885102,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,64,67,570.54738459203,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,66,75,540.2499178396,
The Velo Shop Criterium,2018-06-3,Men 13-14 Juniors,2,15,500.69885714286,
The Velo Shop Criterium,2018-06-3,Men Cat 4/5,7,30,427.98016666667,
Curt's Cyclery Criterium,2018-07-1,Men 13-14 Juniors,3,9,510.1515,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,1,41,392.41028514706,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,31,75,452.74228454789,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,40,43,536.44340909091,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,20,54,432.09169333333,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,36,56,524.87133333333,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,DNF,25,549.195625,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,61,62,491.23517913702,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,25,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,55,62,452.06757297602,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,51,58,460.70146641181,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,51,62,466.75709662545,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,4,53,351.18500576034,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,DNF,28,416.72803716856,
The Frozen Four 2023: Final Race,2023-03-26,B Race,3,63,335.20570571224,
Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,DNF,35,476.39598120341,
Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,4,29,349.43889717535,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,14,31,332.00150547615,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,8,17,392.5,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,3,26,267.92984557724,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,8,24,298.0492603798,
Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,7,16,328.3749073926,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,DNF,22,360.97420644726,
2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,5,19,304.77948570439,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,47,71,367.07359586227,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,41,61,358.05384970444,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,20,37,335.88304579749,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,5,21,280.38434173499,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,18,40,333.79226270665,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,13,67,282.17050940585,
