Race Name,Race Date,Category Name,Place,Total Racers,Points
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,15,53,501.12011904762,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,4,45,407.47448979592,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,11,34,448.81,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,13,26,428.56,
San Tan Crit,2017-02-4,Men   Cat. 3/4,39,48,478.74264393939,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,12,47,433.13196687371,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,2,47,387.55102040816,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,11,41,428.92114285714,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,DNF,35,601.20789583333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,21,40,459.80614067857,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,13,34,436.58633843523,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,1,28,400.741,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,16,28,470.9788355544,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,DNF,37,490.28019230769,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,13,20,464.71759583333,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,23,31,498.63758333333,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,13,37,364.37739871687,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,8,33,356.5479290625,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,5,29,364.46667467866,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,9,29,383.93523071778,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,27,53,409.8666570154,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,37,52,455.83691666667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,12,48,382.76820917724,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,26,48,413.35409652019,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,8,67,362.47793548387,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,4,18,378.51737291667,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,12,34,377.73311764706,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,20,32,425.75475555556,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,16,29,386.38701190476,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,15,29,432.52705838069,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,17,29,419.61104761905,
Tour of the Gila - GC,2017-04-23,Men Cat 3,18,29,415.8019078178,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,DNF,31,478.73577777778,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,24,41,431.4783377193,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,25,39,439.53316666667,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,13,34,403.11003333333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,27,61,415.4137037037,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,14,25,448.42425,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,2,47,352.3705942029,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,21,34,438.87944444444,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,5,24,367.37558333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,14,24,437.9566,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,12,113,271.89554121096,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,20,113,302.26149685535,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,32,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,46,67,466.75133333333,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,51,64,491.31440625,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,26,36,469.15049074074,
