Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,61706,,,Queen's University,0:20:15.12,,509.25,448.14,
Men Collegiate A,2,61706,,,US Military Academy,0:21:16.52,,509.25,463.4175,
Men Collegiate A,3,61706,,,Massachusetts Institute of Technology,0:21:38.24,,509.25,478.695,
Men Collegiate A,4,61706,,,Shippensburg University of Pennsylvania,0:21:41.91,,509.25,493.9725,
Men Collegiate A,5,61706,,,Dartmouth College,0:21:42.89,,509.25,509.25,
Men Collegiate A,6,61706,,,Northeastern University,0:21:45.88,,509.25,524.5275,
Men Collegiate A,7,61706,,,Queen's University,0:21:51.78,,509.25,539.805,
Men Collegiate A,8,61706,,,KMS Cycling-Killington Mountain School,0:21:58.77,,509.25,555.0825,
Men Collegiate A,9,61706,,,University of New Hampshire,0:22:09.30,,509.25,570.36,
Men Collegiate A,10,61706,,,University of Vermont,0:22:12.06,,509.25,585.6375,
Men Collegiate A,11,61706,,,University of Toronto,0:22:14.71,,509.25,585.6375,
Men Collegiate B,1,61706,,,Juniata College,0:21:47.21,,509.25,475.3,
Men Collegiate B,2,61706,,,Queen's University,0:21:58.15,,509.25,492.275,
Men Collegiate B,3,61706,,,New York University,0:22:14.75,,509.25,509.25,
Men Collegiate B,4,61706,,,KMS Cycling-Killington Mountain School,0:23:02.64,,509.25,526.225,
Men Collegiate B,5,61706,,,US Military Academy,0:23:35.56,,509.25,543.2,
Men Collegiate B,6,61706,,,University of Vermont,0:24:03.39,,509.25,560.175,
Men Collegiate B,7,61706,,,Columbia University-NYC,0:25:01.01,,509.25,560.175,
Men Collegiate C,1,61706,,,New York University,0:22:27.48,,509.25,471.05625,
Men Collegiate C,2,61706,,,Dartmouth College,0:23:45.91,,509.25,483.7875,
Men Collegiate C,3,61706,,,University of Vermont,0:23:46.67,,509.25,496.51875,
Men Collegiate C,4,61706,,,Juniata College,0:24:44.27,,509.25,509.25,
Men Collegiate C,5,61706,,,Massachusetts Institute of Technology,0:25:11.97,,509.25,521.98125,
Men Collegiate C,6,61706,,,Northeastern University,0:25:18.68,,509.25,534.7125,
Men Collegiate C,7,61706,,,Boston University,0:25:45.37,,509.25,547.44375,
Men Collegiate C,8,61706,,,Rochester Institute of Technology,0:27:53.64,,509.25,547.44375,
Men Collegiate D,1,61706,,,US Military Academy,0:24:33.97,,,,
Men Collegiate D,2,61706,,,New York University,0:24:51.62,,,,
Men Collegiate D,3,61706,,,University of Toronto,0:25:33.64,,,,
Women Collegiate A,1,61706,,,Massachusetts Institute of Technology,0:24:39.36,,,,
Women Collegiate A,2,61706,,,Queen's University,0:25:06.89,,,,
Women Collegiate A,3,61706,,,KMS Cycling-Killington Mountain School,0:26:09.45,,,,
Women Collegiate A,4,61706,,,US Military Academy,0:26:19.86,,,,
Women Collegiate A,5,61706,,,Northeastern University,0:26:25.92,,,,
Women Collegiate C,1,61706,,,Dartmouth College,0:25:25.03,,,,
Women Collegiate C,2,61706,,,New York University,0:25:43.57,,,,
Women Collegiate C,3,61706,,,University of Vermont,0:29:51.92,,,,
Women Collegiate C,4,61706,,,US Military Academy,0:32:22.86,,,,
Women Collegiate D,1,61706,,,University of Toronto,0:30:10.75,,,,
