Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,40,45,356.66270645668,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,DNF,43,451.61207433724,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,DNF,55,352.97443518519,
Miller Energy Criterium,2013-07-13,Men C Masters 35+,21,21,416.87944907407,
Mt Washington Hillclimb,2013-08-17,Open Men,74,453,221.53594247788,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,51,52,452.88465705128,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,DNF,51,344.57283333333,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,46,62,429.18727083333,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,32,52,373.27983178447,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,29,32,435.918625,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,39,42,421.02081666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,DNF,32,512.75288461538,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,DNF,31,470.66407575758,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,DNF,50,450.02143650794,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,37,39,472.57314912281,
Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,18,18,491.00651685092,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,31,36,483.92028431373,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,DNF,41,464.911,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,DNF,39,508.31666666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,DNF,38,447.53570588235,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,17,19,538.50199787184,
