Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,14980,Patrick,Bevin,Bissell Pro Cycling,00:00:00,315980,179.02034164773,115.70757317119,
Men Pro/Cat 1  ,2,28183,Freddie,Rodriguez,Team Exergy,00:00:00,30322,130.84580504302,116.32485712181,
Men Pro/Cat 1  ,3,1892,Sean,Sullivan,Elbowz Racing,00:00:00,34621,146.03753163963,116.94214107243,
Men Pro/Cat 1  ,4,25054,Anibal,Borrajo,Jamis Sutter Home,00:00:00,288132,131.49633333333,117.55942502305,
Men Pro/Cat 1  ,5,49873,Ricardo,Van der velde,Jelly Belly p/b Kenda,00:00:00,394632,100,118.17670897366,
Men Pro/Cat 1  ,6,49878,Thomas,Nankervis,Competitive Cyclist,00:00:00,341438,100,118.79399292428,
Men Pro/Cat 1  ,7,8646,Alexander,Candelario,Optum Pro Cycling p/b Kelly,00:00:00,83014,128.41525489633,119.4112768749,
Men Pro/Cat 1  ,8,38954,Joseph,Lewis,Eclipse-ATS,00:00:00,386346,127.67465660372,120.02856082551,
Men Pro/Cat 1  ,9,8628,Michael,Friedman,Optum Pro Cycling p/b Kelly,00:00:00,135475,128.04258101541,120.64584477613,
Men Pro/Cat 1  ,10,8636,Andy,Jacques-maynes,Kenda/5 Hour Energy,00:00:00,17590,132.92064818668,121.26312872675,
Men Pro/Cat 1  ,11,38949,Lee,Muse,Cash Call Mortgage,00:00:00,281123,150.85730658324,121.88041267737,
Men Pro/Cat 1  ,12,49867,Cameron,Peterson,Eclipse-ATS,00:00:00,378034,100,122.49769662798,
Men Pro/Cat 1  ,13,49872,Carlos,Eduarto alzate,Team Exergy,00:00:00,,100,123.1149805786,
Men Pro/Cat 1  ,14,30279,Travis,Livermon,Mountain Khakis/SmartStop,00:00:00,161583,187.46987722811,123.73226452922,
Men Pro/Cat 1  ,15,4587,Thomas,Brown,Mountain Khakis/SmartStop,00:00:00,279870,259.23581917835,124.34954847984,
Men Pro/Cat 1  ,16,5748,Chad,Beyer,Competitive Cyclist,00:00:00,155190,100,137.00386946749,
Men Pro/Cat 1  ,17,22994,Aurelien,Passeron,Wonderful Pistachios,00:00:00,375188,100,137.00386946749,
Men Pro/Cat 1  ,18,3049,Jesse,Anthony,Optum Pro Cycling p/b Kelly,00:00:00,154883,126.60425049135,137.00386946749,
Men Pro/Cat 1  ,19,49869,Connor,O'leary,Bontrager Livestrong,00:00:00,209217,100,137.00386946749,
Men Pro/Cat 1  ,20,8519,Ty,Magner,BMC-Hincapie Development Team,00:00:00,222180,148.43297392103,137.00386946749,
Men Pro/Cat 1  ,21,17230,Danny,Heeley,Hagens Berman Cycling Team,00:00:00,247147,157.61564454082,137.00386946749,
Men Pro/Cat 1  ,22,38945,Francisco,Mancebo,Competitive Cyclist,00:00:00,334418,103.52326309618,137.00386946749,
Men Pro/Cat 1  ,23,20287,Julian,Kyer,Juwi Solar Cycling,00:00:00,75,139.23557834326,137.00386946749,
Men Pro/Cat 1  ,24,5752,Frank,Pipp,Bissell Pro Cycling,00:00:00,164362,127.50815526714,137.00386946749,
Men Pro/Cat 1  ,25,20453,Travis,Mccabe,Landis/Trek,00:00:00,268330,158.5871979648,137.00386946749,
Men Pro/Cat 1  ,26,3744,Phillip,Gaimon,Kenda/5 Hour Energy,00:00:00,211475,139.17637812863,137.00386946749,
Men Pro/Cat 1  ,27,17231,Stephen,Leece,Cal Giant Berry / Specialized,00:00:00,282569,135.19219339272,137.00386946749,
Men Pro/Cat 1  ,28,4324,Luis,Amaran,Jamis Sutter Home,00:00:00,,100,137.00386946749,
Men Pro/Cat 1  ,29,6209,Joseph,Dombrowski,Bontrager Livestrong,00:00:00,259375,203.42760780494,137.00386946749,
Men Pro/Cat 1  ,30,45920,Michael,Weicht,Cash Call Mortgage,00:00:00,377305,100,137.00386946749,
Men Pro/Cat 1  ,31,41081,Christopher,Baldwin,Bissell Pro Cycling,00:00:00,2384,141.69531830943,137.00386946749,
Men Pro/Cat 1  ,32,8625,Michael,Creed,Optum Pro Cycling p/b Kelly,00:00:00,60077,135.83326123229,137.00386946749,
Men Pro/Cat 1  ,33,17211,Sergio,Hernandez,Jelly Belly p/b Kenda,00:00:00,201874,163.50797034768,137.00386946749,
Men Pro/Cat 1  ,34,38950,Heath,Blackgrove,Elbowz Racing,00:00:00,366920,141.42109411219,137.00386946749,
Men Pro/Cat 1  ,35,49870,Serge,Tvetcov,Team Exergy,00:00:00,,100,137.00386946749,
Men Pro/Cat 1  ,36,22270,Marsh,Cooper,Optum Pro Cycling p/b Kelly,00:00:00,400302,124.68802621789,137.00386946749,
Men Pro/Cat 1  ,37,13790,Rob,Britton,Competitive Cyclist,00:00:00,100,100,137.00386946749,
Men Pro/Cat 1  ,38,24284,Joseph,Schmalz,Elbowz Racing,00:00:00,197714,145.89048445313,137.00386946749,
Men Pro/Cat 1  ,39,2419,Kirk,Carlsen,Wonderful Pistachios,00:00:00,43,157.03113561962,137.00386946749,
Men Pro/Cat 1  ,40,22271,Andrew,Bajadali,Optum Pro Cycling p/b Kelly,00:00:00,40956,133.42635645698,137.00386946749,
Men Pro/Cat 1  ,41,49865,James,Oram,Bontrager Livestrong,00:00:00,374550,100,137.00386946749,
Men Pro/Cat 1  ,42,6792,Colin,Don,Landis/Trek,00:00:00,256718,100,137.00386946749,
Men Pro/Cat 1  ,43,6639,Chad,Haga,Optum Pro Cycling p/b Kelly,00:00:00,248479,125.38154537296,137.00386946749,
Men Pro/Cat 1  ,44,28868,Stephen,Mull,XO Communications p/b Cisco,00:00:00,86831,167.96257821979,137.00386946749,
Men Pro/Cat 1  ,45,8634,Morgan,Schmitt,Team Exergy,00:00:00,189118,137.67130931954,137.00386946749,
Men Pro/Cat 1  ,46,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,00:00:00,23057,139.44583836567,137.00386946749,
Men Pro/Cat 1  ,47,15162,Menso,De jong,Jelly Belly p/b Kenda,00:00:00,243003,202.81943645363,137.00386946749,
Men Pro/Cat 1  ,48,7264,Clay,Murfet,Mountain Khakis/SmartStop,00:00:00,247737,161.99098455586,137.00386946749,
Men Pro/Cat 1  ,49,531,Emerson,Oronte,Jelly Belly p/b Kenda,00:00:00,222542,158.57513779982,137.00386946749,
Men Pro/Cat 1  ,50,8514,Ian,Boswell,Bontrager Livestrong,00:00:00,216155,130.77272906111,137.00386946749,
Men Pro/Cat 1  ,51,13853,Christian,Helmig,Elbowz Racing,00:00:00,245316,147.00600222418,137.00386946749,
Men Pro/Cat 1  ,52,16050,Evan,Huffman,Cal Giant Berry / Specialized,00:00:00,256955,141.02842615004,137.00386946749,
Men Pro/Cat 1  ,53,9477,Matt,Cooke,Team Exergy,00:00:00,161,100,137.00386946749,
Men Pro/Cat 1  ,54,13504,Jeremy,Vennell,Bissell Pro Cycling,00:00:00,304747,128.24934580281,137.00386946749,
Men Pro/Cat 1  ,55,16707,Arthur,Rand,Stage 17 Racing,00:00:00,170859,197.82517556751,137.00386946749,
Men Pro/Cat 1  ,56,13791,Nathaniel,English,Kenda/5 Hour Energy,00:00:15,258309,156.49072678623,150.27547440576,
Men Pro/Cat 1  ,57,4231,Ian,Burnett,Competitive Cyclist,00:00:15,191725,164.38273352726,150.27547440576,
Men Pro/Cat 1  ,58,20305,Stefano,Barberi,Cash Call Mortgage,00:00:00,231,139.69626735657,150.27547440576,
Men Pro/Cat 1  ,59,38627,Jonathan,Hornbeck,Hagens Berman Cycling Team,00:00:17,288624,170.50465994106,152.43596823292,
Men Pro/Cat 1  ,60,24411,Mathew,Lipscomb,BMC-Hincapie Development Team,00:00:17,256439,100,152.43596823292,
Men Pro/Cat 1  ,61,13807,Erik,Slack,Wonderful Pistachios,00:00:17,208936,163.86132805276,152.43596823292,
Men Pro/Cat 1  ,62,54559,John,Murphy,Kenda/5 Hour Energy,00:00:17,153638,430.78319444444,152.43596823292,
Men Pro/Cat 1  ,63,9468,Thomas,Jondall,Landis/Trek,00:00:52,243091,100,153.97917810947,
Men Pro/Cat 1  ,64,4572,Adam,Farabaugh,XO Communications p/b Cisco,00:01:14,238217,179.43489498105,160.15201761564,
Men Pro/Cat 1  ,65,1312,Alder,Martz,BMC-Hincapie Development Team,00:01:14,202082,203.6729399588,160.15201761564,
Men Pro/Cat 1  ,66,5087,Andrew,Meyer,BMC-Hincapie Development Team,00:01:14,191327,243.52430127621,160.15201761564,
Men Pro/Cat 1  ,67,49877,Jovan,Zecavica,BMC-Hincapie Development Team,00:01:14,,100,160.15201761564,
Men Pro/Cat 1  ,68,13437,Ian,Crane,Hagens Berman Cycling Team,00:01:14,184284,166.54296198398,160.15201761564,
Men Pro/Cat 1  ,69,6683,Chris,Aten,Landis/Trek,00:01:16,234254,171.18600526137,160.15201761564,
Men Pro/Cat 1  ,70,22803,Chris,Winn,Juwi Solar Cycling,00:01:16,292547,100,160.15201761564,
Men Pro/Cat 1  ,71,1257,Ian,Holt,Juwi Solar Cycling,00:01:16,178103,155.59071785596,160.15201761564,
Men Pro/Cat 1  ,72,49875,James,Hepburn,Eclipse-ATS,00:01:16,,100,160.15201761564,
Men Pro/Cat 1  ,73,49876,Zach,Hughes,Garneau Quebecor Norton-Rose,00:01:16,636466,100,160.15201761564,
Men Pro/Cat 1  ,74,25777,Diego,Yepez,Full Circle Cycling/Pure Gear,00:01:16,288987,164.08137775866,160.15201761564,
Men Pro/Cat 1  ,75,13833,Tyler,Brandt,XO Communications p/b Cisco,00:01:16,210604,175.93667734924,160.15201761564,
Men Pro/Cat 1  ,76,13951,Eric,Young,Bissell Pro Cycling,00:01:16,279095,160.70848209175,160.15201761564,
Men Pro/Cat 1  ,77,26069,Yosvany,Falcon,Wonderful Pistachios,00:01:16,208086,100,160.15201761564,
Men Pro/Cat 1  ,78,5759,Keck,Baker,XO Communications p/b Cisco,00:01:16,211712,174.93773105183,160.15201761564,
Men Pro/Cat 1  ,79,6665,Lucas,Binder,Spy-Swamis Development Elite,00:01:16,262024,196.55744988736,160.15201761564,
Men Pro/Cat 1  ,80,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,00:01:16,144633,205.76381866731,160.15201761564,
Men Pro/Cat 1  ,81,1285,Bruno,Langlois,Garneau Quebecor Norton-Rose,00:01:16,400671,100,160.15201761564,
Men Pro/Cat 1  ,82,1321,Nathaniel,Wilson,Cal Giant Berry / Specialized,00:01:16,207985,166.27322054294,160.15201761564,
Men Pro/Cat 1  ,83,46310,Christian,Varley,Simple Green-Bike Religion,00:02:13,367732,100,166.32485712181,
Men Pro/Cat 1  ,84,21229,Ben,Bertiger,Stage 17 Racing,00:02:39,213564,100,171.57177070206,
Men Pro/Cat 1  ,85,42228,George,Cyrus,Landis/Trek,00:02:39,324344,100,171.57177070206,
Men Pro/Cat 1  ,86,7266,Chris,Johnson,Champion Systems/Stans/CRCA,00:02:39,86457,276.14449080126,171.57177070206,
Men Pro/Cat 1  ,87,15805,Torey,Philipp,Cal Giant Berry / Specialized,00:02:39,263055,210.96888858384,171.57177070206,
Men Pro/Cat 1  ,88,34022,Edison,Turner,BMC-Hincapie Development Team,00:02:39,261080,189.76352144975,171.57177070206,
Men Pro/Cat 1  ,89,310,Neil,Bezdek,Mountain Khakis/SmartStop,00:02:39,276693,178.140584069,171.57177070206,
Men Pro/Cat 1  ,90,13793,Nic,Hamilton,Jelly Belly p/b Kenda,00:02:39,397982,144.14895496336,171.57177070206,
Men Pro/Cat 1  ,91,17228,Devan,Dunn,Cash Call Mortgage,00:02:39,287721,152.35600220258,171.57177070206,
Men Pro/Cat 1  ,92,38961,Anthony,Canevari,Cash Call Mortgage,00:02:39,293641,176.14057065792,171.57177070206,
Men Pro/Cat 1  ,93,2539,Nick,Frey,Juwi Solar Cycling,00:02:39,180819,100,171.57177070206,
Men Pro/Cat 1  ,94,957,Luke,Keough,Mountain Khakis/SmartStop,00:02:39,229135,174.45888751456,171.57177070206,
Men Pro/Cat 1  ,95,8207,Andy,Baker,Bissell Pro Cycling,00:02:39,193830,260.8113937147,171.57177070206,
Men Pro/Cat 1  ,96,6648,David,Glick,Landis/Trek,00:02:39,175967,160.84229725563,171.57177070206,
Men Pro/Cat 1  ,97,9484,James,Mattis,Cal Giant Berry / Specialized,00:02:39,127344,169.55559109928,171.57177070206,
Men Pro/Cat 1  ,98,49868,Ben,Hill,Eclipse-ATS,00:02:39,477636,100,171.57177070206,
Men Pro/Cat 1  ,99,5777,Tom,Zirbel,Optum Pro Cycling p/b Kelly,00:00:00,209308,127.04775198341,171.57177070206,
Men Pro/Cat 1  ,100,38980,Julio,Mollinedo,Full Circle Cycling/Pure Gear,00:05:03,313236,175.18281908213,177.12732625761,
Men Pro/Cat 1  ,101,15166,Chris,Stastny,Cal Giant Berry / Specialized,00:05:03,249743,189.71015457083,177.12732625761,
Men Pro/Cat 1  ,102,36186,Nathan,King,Competitive Cyclist,00:07:08,317564,200.20507014237,180.2137460107,
Men Pro/Cat 1  ,103,5765,Daniel,Holt,Team Type 1 (Development),00:07:08,63559,151.00803477499,180.2137460107,
Men Pro/Cat 1  ,104,8884,Chris,Balestrini,Garneau Quebecor Norton-Rose,00:07:08,356905,193.36192064989,180.2137460107,
Men Pro/Cat 1  ,105,24267,Daniel,Harm,Stage 17 Racing,00:07:08,209022,171.68790536463,180.2137460107,
Men Pro/Cat 1  ,106,4327,Guido,Palma,Jamis Sutter Home,00:07:08,289480,169.59254492139,180.2137460107,
Men Pro/Cat 1  ,107,21812,Demis,Aleman,Jamis Sutter Home,00:07:08,305654,170.22613063469,180.2137460107,
Men Pro/Cat 1  ,108,5795,Logan,Loader,Team Exergy,00:07:08,198542,154.9697881044,180.2137460107,
Men Pro/Cat 1  ,109,1320,Nathan,Brown,Bontrager Livestrong,00:07:08,207512,162.19512874569,180.2137460107,
Men Pro/Cat 1  ,110,25780,Tyler,Jewell,Elbowz Racing,00:08:16,168914,162.60545646259,182.99152378848,
Men Pro/Cat 1  ,111,49879,David,Fleischhauer,Hagens Berman Cycling Team,00:08:53,176226,100,190.70757317119,
Men Pro/Cat 1  ,112,24407,Eamon,Franck,Cal Giant Berry / Specialized,00:08:53,286608,217.22977209402,190.70757317119,
Men Pro/Cat 1  ,113,6758,Steve,Fisher,Hagens Berman Cycling Team,00:08:53,204225,156.35157710814,190.70757317119,
Men Pro/Cat 1  ,114,8663,Austin,Carroll,Simple Green-Bike Religion,00:08:53,192670,186.66012365591,190.70757317119,
Men Pro/Cat 1  ,115,17229,Cory,Greenberg,Simple Green-Bike Religion,00:08:53,243988,184.52009628878,190.70757317119,
Men Pro/Cat 1  ,116,24436,Colt,Peterson,Simple Green-Bike Religion,00:08:53,287772,180.62530972128,190.70757317119,
Men Pro/Cat 1  ,117,26051,Chris,Gruber,Champion Systems/Stans/CRCA,00:08:53,,167.09075631665,190.70757317119,
Men Pro/Cat 1  ,118,2750,Anthony,Hall,Champion Systems/Stans/CRCA,00:08:53,257024,199.84308347818,190.70757317119,
Men Pro/Cat 1  ,119,49871,Luis,Davila,Jelly Belly p/b Kenda,00:08:53,93153,100,190.70757317119,
Men Pro/Cat 1  ,120,1307,Ricky,Gargiulo,Champion Systems/Stans/CRCA,00:08:53,231560,195.84791797141,190.70757317119,
Men Pro/Cat 1  ,121,20276,Scott,Stewart,Jelly Belly p/b Kenda,00:08:53,400392,179.03733117973,190.70757317119,
Men Pro/Cat 1  ,122,24639,Christopher,Monteleone,Mountain Khakis/SmartStop,00:08:53,180410,100,190.70757317119,
Men Pro/Cat 1  ,123,15691,Brandon,Stryder,Full Circle Cycling/Pure Gear,00:08:53,240033,198.62500216691,190.70757317119,
Men Pro/Cat 1  ,124,20458,Shane,Buysse,Spy-Swamis Development Elite,00:08:53,271231,190.82724784242,190.70757317119,
Men Pro/Cat 1  ,125,28294,?,Samuel,Stage 17 Racing,00:08:53,218355,700,190.70757317119,
Men Pro/Cat 1  ,126,3635,Orion,Berryman,Spy-Swamis Development Elite,00:08:53,184053,163.81394882588,190.70757317119,
Men Pro/Cat 1  ,127,4304,Kyle,Wamsley,Jamis Sutter Home,00:08:53,37157,162.79111740304,190.70757317119,
Men Pro/Cat 1  ,128,22146,John,Simes,Jamis Sutter Home,00:08:53,150549,162.18885181684,190.70757317119,
Men Pro/Cat 1  ,129,13851,Andrew,Goessling,Stage 17 Racing,00:08:53,207262,173.20378756522,190.70757317119,
Men Pro/Cat 1  ,130,38957,James,Stemper,Kenda/5 Hour Energy,00:08:53,230799,150.66671127467,190.70757317119,
Men Pro/Cat 1  ,131,20454,Robin,Eckmann,Cal Giant Berry / Specialized,00:08:53,254025,168.73227969833,190.70757317119,
Men Pro/Cat 1  ,132,1823,Shawn,Milne,Kenda/5 Hour Energy,00:08:53,13,169.66704440094,190.70757317119,
Men Pro/Cat 1  ,133,6645,Paul,Mach,Kenda/5 Hour Energy,00:08:53,238694,154.36821205111,190.70757317119,
Men Pro/Cat 1  ,134,5792,Roman,Kilun,Kenda/5 Hour Energy,00:08:53,153790,146.66124762687,190.70757317119,
Men Pro/Cat 1  ,135,9451,Victor,Riquelme,Wonderful Pistachios,00:09:43,282338,162.45604611483,198.42362255391,
Men Pro/Cat 1  ,136,38969,Mat,Stephens,Elbowz Racing,00:10:19,178970,180.49420104023,203.67053613416,
Men Pro/Cat 1  ,137,30289,Branden,Russell,Team Type 1 (Development),00:10:19,320408,220.17836611585,203.67053613416,
Men Pro/Cat 1  ,138,34028,Isaac,Enderline,BMC-Hincapie Development Team,00:10:19,300421,180.25728579466,203.67053613416,
Men Pro/Cat 1  ,139,13850,Gabe,Varela,Hagens Berman Cycling Team,00:10:19,249909,145.58860291915,203.67053613416,
Men Pro/Cat 1  ,140,22834,Alexey,Shmidt,Team Type 1 (Development),00:10:19,309411,100,203.67053613416,
Men Pro/Cat 1  ,141,25768,Mike,Tettleton,Full Circle Cycling/Pure Gear,00:10:19,206298,160.48914973197,203.67053613416,
Men Pro/Cat 1  ,142,46091,Paolo,Cravanzola,Team Type 1 (Development),00:10:19,380036,100,203.67053613416,
Men Pro/Cat 1  ,143,5767,Scott,Tietzel,Juwi Solar Cycling,00:10:19,143903,136.80875117613,203.67053613416,
Men Pro/Cat 1  ,144,16238,Rudolph,Napolitano,Stage 17 Racing,00:10:19,214693,100,203.67053613416,
Men Pro/Cat 1  ,145,20318,Sean,Mazich,Jelly Belly p/b Kenda,00:10:19,184,143.98397153598,203.67053613416,
Men Pro/Cat 1  ,146,24269,Greg,Krause,Juwi Solar Cycling,00:10:19,255940,147.19466138609,203.67053613416,
Men Pro/Cat 1  ,147,25770,David,Santos,Cash Call Mortgage,00:10:19,278526,130.0460692095,203.67053613416,
Men Pro/Cat 1  ,148,38968,Brian,Mcculloch,Cash Call Mortgage,00:10:19,169774,166.72591138609,203.67053613416,
Men Pro/Cat 1  ,149,20304,Taylor,Shelden,Competitive Cyclist,00:10:19,211114,123.03283340317,203.67053613416,
Men Pro/Cat 1  ,150,6734,Daniel,Katz,Stage 17 Racing,00:10:19,227135,194.49029210817,203.67053613416,
Men Pro/Cat 1  ,151,21307,Connor,Mccutcheon,Simple Green-Bike Religion,00:10:19,279388,216.45818218474,203.67053613416,
Men Pro/Cat 1  ,152,5972,Igor,Volshteyn,Champion Systems/Stans/CRCA,00:15:24,36785,194.62309930613,208.9174497144,
Men Pro/Cat 1  ,153,42195,Nicholaus,Schreiber,Landis/Trek,00:17:01,93359,100,209.84337564033,
Men Pro/Cat 1  ,154,955,Colin,Jaskiewicz,Champion Systems/Stans/CRCA,00:17:01,218049,192.29518798211,209.84337564033,
Men Pro/Cat 1  ,155,44465,Andrew,Gonzales,Elbowz Racing,00:18:25,266238,100,211.07794354156,
Men Pro/Cat 1  ,156,45111,Lars,Finanger,Spy-Swamis Development Elite,00:18:25,204441,100,211.07794354156,
Men Pro/Cat 1  ,157,104768,Jeffery,Schiller,Garneau Quebecor Norton-Rose,00:19:21,448078,171.57691501101,212.3125114428,
Men Pro/Cat 1  ,158,1294,Jamie,Riggs,Full Circle Cycling/Pure Gear,00:19:21,,187.13840007034,212.3125114428,
Men Pro/Cat 1  ,159,2116,Jerome,Townsend,Mountain Khakis/SmartStop,00:21:51,196503,204.35060875901,221.57177070206,
Men Pro/Cat 1  ,161,16051,Sterling,Magnell,Wonderful Pistachios,,120588,165.42409274443,221.57177070206,
Men Pro/Cat 1  ,162,49874,Taylor,Bertrand barrett,Wonderful Pistachios,,,100,221.57177070206,
Men Pro/Cat 1  ,163,309,Adam,Carr,Stage 17 Racing,,208854,191.19924953114,221.57177070206,
Men Pro/Cat 1  ,164,20,Justin,Morris,Team Type 1 (Development),,284655,100,221.57177070206,
Men Pro/Cat 1  ,DNF,8650,Carter,Jones,Bissell Pro Cycling,,222644,118.9153656219,216.32485712181,
Men Pro/Cat 1  ,DNF,8516,Tyler,Karnes,BMC-Hincapie Development Team,,221327,204.69321803274,216.32485712181,
Men Pro/Cat 1  ,DNF,8513,Charlie,Avis,Bontrager Livestrong,,224306,239.93442295499,216.32485712181,
Men Pro/Cat 1  ,DNF,49866,Andres,Miguel diaz,Team Exergy,,,100,216.32485712181,
Men Pro/Cat 1  ,DNF,6790,Ben,Chaddock,Team Exergy,,261002,129.30493716541,216.32485712181,
Men Pro/Cat 1  ,DNF,21069,Eric,Bennett,Wonderful Pistachios,,242825,180.70340750951,216.32485712181,
Men Pro/Cat 1  ,DNF,9469,Timothy,Rugg,Champion Systems/Stans/CRCA,,280764,173.8690803772,216.32485712181,
Men Pro/Cat 1  ,DNF,25762,Daniel,Ramsey,Champion Systems/Stans/CRCA,,29107,144.60297888036,216.32485712181,
Men Pro/Cat 1  ,DNF,24409,William,Zellmer,Eclipse-ATS,,225407,180.5637734716,216.32485712181,
Men Pro/Cat 1  ,DNF,25765,Patrick,Caro,Full Circle Cycling/Pure Gear,,88582,179.92192868849,216.32485712181,
Men Pro/Cat 1  ,DNF,15546,Daniel,Farinha,Full Circle Cycling/Pure Gear,,240558,204.52908695905,216.32485712181,
Men Pro/Cat 1  ,DNF,114185,Michael,Larsen,Full Circle Cycling/Pure Gear,,,197.81946576174,216.32485712181,
Men Pro/Cat 1  ,DNF,30154,Marco,Li,Garneau Quebecor Norton-Rose,,354552,190.96046958182,216.32485712181,
Men Pro/Cat 1  ,DNF,49880,Matt,Degiacomo,Garneau Quebecor Norton-Rose,,,100,216.32485712181,
Men Pro/Cat 1  ,DNF,12250,Kennett,Peterson,Hagens Berman Cycling Team,,256803,164.33054191916,216.32485712181,
Men Pro/Cat 1  ,DNF,6749,Colin,Gibson,Hagens Berman Cycling Team,,250723,171.64553703106,216.32485712181,
Men Pro/Cat 1  ,DNF,42621,Christiaan,Kriek,Simple Green-Bike Religion,,367187,100,216.32485712181,
Men Pro/Cat 1  ,DNF,42622,Jos,Leroux,Simple Green-Bike Religion,,367190,100,216.32485712181,
Men Pro/Cat 1  ,DNF,44172,Thorlak,Frank,Spy-Swamis Development Elite,,,100,216.32485712181,
Men Pro/Cat 1  ,DNF,44155,Trevor,Haag,Spy-Swamis Development Elite,,271928,100,216.32485712181,
Men Pro/Cat 1  ,DNF,33004,Andrea,Ciacchini,Team Type 1 (Development),,385532,211.59991760488,216.32485712181,
Men Pro/Cat 1  ,DNF,2658,Jared,Nieters,XO Communications p/b Cisco,,220150,228.27316055836,216.32485712181,
Men Pro/Cat 1  ,DNF,6676,Russell,Brown,XO Communications p/b Cisco,,222506,213.19321255406,216.32485712181,
Women Cat 1/2/3  ,1,45897,Loren,Rowney,Specialized Lululemon,00:00:00,402576,400,313.36050090855,
Women Cat 1/2/3  ,2,49859,Joelie,Numainville,Optum Pro Cycling / Kelly,00:00:00,,400,314.8756524237,
Women Cat 1/2/3  ,3,1094,Joanie,Caron,Cynergy Cycles / Missing Link,00:00:00,400067,366.51506733092,316.39080393885,
Women Cat 1/2/3  ,4,8542,Kristin,Mcgrath,Exergy TWENTY12,00:00:00,247577,339.46317116984,317.905955454,
Women Cat 1/2/3  ,5,16220,Megan,Guarnier,Team Tibco / To the Top,00:00:00,210981,316.890601238,319.42110696915,
Women Cat 1/2/3  ,6,8539,Alison,Powers,NOW and Novartis for MS,00:00:00,98704,424.380193044,320.93625848431,
Women Cat 1/2/3  ,7,20350,Leah,Guloien,Cynergy Cycles / Missing Link,00:00:00,334,364.72894494539,322.45140999946,
Women Cat 1/2/3  ,8,17501,Emily,Kachorek,Primal/Mapmyride Womens Racing,00:00:00,167636,322.79686550865,323.96656151461,
Women Cat 1/2/3  ,9,8543,Olivia,Dillon,NOW and Novartis for MS,00:00:00,232172,360.79624950033,325.48171302976,
Women Cat 1/2/3  ,10,8562,Andrea,Dvorak,Exergy TWENTY12,00:00:00,190817,338.11546604486,326.99686454491,
Women Cat 1/2/3  ,11,17502,Elizabeth,Newell,NOW and Novartis for MS,00:00:00,252152,352.77228129012,328.51201606006,
Women Cat 1/2/3  ,12,49861,Katie,Colclough,Specialized Lululemon,00:00:00,358260,400,330.02716757522,
Women Cat 1/2/3  ,13,46917,Courtney,Lowe,Optum Pro Cycling / Kelly,00:00:00,,400,331.54231909037,
Women Cat 1/2/3  ,14,8577,Kristen,Lasasso,Primal/Mapmyride Womens Racing,00:00:00,151408,304.14310521241,333.05747060552,
Women Cat 1/2/3  ,15,16217,Lindsay,Myers,Team Tibco / To the Top,00:00:00,272063,359.08388948778,334.57262212067,
Women Cat 1/2/3  ,16,2978,Denise,Ramsden,Optum Pro Cycling / Kelly,00:00:00,402641,334.10664301286,345.17868272673,
Women Cat 1/2/3  ,17,6601,Ashley,James,NOW and Novartis for MS,00:00:00,219841,376.15485040708,345.17868272673,
Women Cat 1/2/3  ,18,12272,Jade,Wilcoxson,Optum Pro Cycling / Kelly,00:00:00,255887,312.57238521398,345.17868272673,
Women Cat 1/2/3  ,19,25105,Anna,Sanders,FCS/Rouse p/b Mr. Restore,00:00:00,279796,347.48733477766,345.17868272673,
Women Cat 1/2/3  ,20,23833,Lex,Albrecht,Optum Pro Cycling / Kelly,00:00:00,380330,336.78173195105,345.17868272673,
Women Cat 1/2/3  ,21,13860,Alisha,Welsh,Primal/Mapmyride Womens Racing,00:00:00,276369,350.22045517264,345.17868272673,
Women Cat 1/2/3  ,22,6569,Ally,Stacher,Specialized Lululemon,00:00:00,258102,365.79066746437,345.17868272673,
Women Cat 1/2/3  ,23,8551,Amanda,Miller,Team Tibco / To the Top,00:00:00,228513,382.63436892072,345.17868272673,
Women Cat 1/2/3  ,24,20519,Rhae,Shaw,Exergy TWENTY12,00:00:00,184543,349.91313932447,345.17868272673,
Women Cat 1/2/3  ,25,17184,Jazzy,Hurikino,Vanderkitten - Focus,00:00:00,,350.34366090863,345.17868272673,
Women Cat 1/2/3  ,26,22387,Amber,Neben,Specialized Lululemon,00:00:00,116712,400,345.17868272673,
Women Cat 1/2/3  ,27,20344,Kathryn,Donovan,FCS/Rouse p/b Mr. Restore,00:00:00,266674,337.33790608418,345.17868272673,
Women Cat 1/2/3  ,28,6971,Lea,Davison,Cynergy Cycles / Missing Link,00:00:00,164014,400,345.17868272673,
Women Cat 1/2/3  ,29,41448,Amber,Gaffney,SC Velo/Empower Coaching,00:01:40,349836,376.26566666667,359.57262212067,
Women Cat 1/2/3  ,30,16173,Rikke,Preisler,Metromint Cycling,00:01:40,293725,357.77204136008,359.57262212067,
Women Cat 1/2/3  ,31,533,Kathleen,Billington,Vanderkitten - Focus,00:01:40,172658,325.7363870876,359.57262212067,
Women Cat 1/2/3  ,32,8540,Anne,Samplonius,NOW and Novartis for MS,00:01:40,355,299.54698113839,359.57262212067,
Women Cat 1/2/3  ,33,25736,Leah,Kirchmann,Optum Pro Cycling / Kelly,00:01:40,380328,312.21204310785,359.57262212067,
