Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,389.52,332.097,
Men Cat 3,2,71061,Christopher,Collins,,,399599,361.7,344.597,
Men Cat 3,3,46098,Daryle,Glaser,Cycle Sport Concepts Tampa,,329482,355.77,357.097,
Men Cat 3,4,42922,James,Harter,Hoovers Market,,288143,369.69,369.597,
Men Cat 3,5,45392,John,P gilbert,Wizard Racing Development Team P/B Wizard Coaching Services,,347582,369.84,382.097,
Men Cat 3,6,73837,Brian,Sciba,RedEye Velo,,392529,408.19,394.597,
Men Cat 3,7,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,,226652,365.61554988076,407.097,
Men Cat 3,8,42786,Mateo,Sanchez,Volharden,,347326,396.34,419.597,
Men Cat 3,DNF,42797,Shawn,Faynik,Hoovers Market,,307695,353.56,432.097,
Men Cat 3,DNF,71701,Nelson,Rolo,TTR,,387931,427.13,432.097,
Men Cat 3,DNF,46084,Michael,Suver,,,271441,489.13292564006,432.097,
Men Cat 3,DNF,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,408.18,432.097,
Men Cat 3,DNF,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,414.56,432.097,
Men Cat 4,1,90161,Jeff,Caveney,,,423167,322.17978744914,338.64024970909,
Men Cat 4,2,105334,Samuel,Connell,,,374703,446.69,352.14646849545,
Men Cat 4,3,72457,Benjamin,Burgher,West Coast Cycling,,395694,404.89,365.65268728182,
Men Cat 4,4,72196,Chris,Tricoli,Team Kyles Bike Shop,,395680,393.2,379.15890606818,
Men Cat 4,5,105775,Kyle,Holt,,,63560,397.1108813262,392.66512485455,
Men Cat 4,6,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,438.18,406.17134364091,
Men Cat 4,7,41868,Brian,Brown,,,416930,381.7,419.67756242727,
Men Cat 4,8,45865,Enrico,Cruz,Wizard Racing Development Team P/B Wizard Coaching Services,,367992,449.84,433.18378121364,
Men Cat 4,9,89023,Garrett,Reel,Cycle Sport Concepts Tampa,,417152,552.3,446.69,
Men Cat 4,10,89906,Devendra,Sahadeo,Colavita Racing Inc.,,423984,460.78,460.19621878636,
Men Cat 4,11,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,449.87,473.70243757273,
Men Cat 4,12,4587,Thomas,Brown,G S Adams Avenue Bicycles,,258175,308.57,487.20865635909,
Men Cat 4,13,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,536.14,500.71487514545,
Men Cat 4,14,72421,Mickey,Singer,Compass Cycling Team,,196546,503.624,514.22109393182,
Men Cat 4,15,90164,Chris,Hardesty,Team Kyles Bike Shop,,419442,466.34,527.72731271818,
Men Cat 4,DNF,93308,Gerry,Hull,,,264888,508.03,568.24596907727,
Men Cat 4,16,42811,Daniel,Flesch,,,355420,465.03,541.23353150455,
Men Cat 4,DNF,72262,Kyle,Markel,Team Kyles Bike Shop,,393792,422.82,568.24596907727,
Men Cat 4,DNF,42934,Keith,Bukovan,,,340162,471.38,568.24596907727,
Men Cat 4,DNF,71733,Romero,Gill,VeloBrew Cycling Club,,117424,476.03,568.24596907727,
Men Cat 4,DNF,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,,399974,470.63,568.24596907727,
Men Cat 4,DNF,97123,Rhandie,Thompson,US Military Cycling Team,,384633,413.77,568.24596907727,
Men Cat 4,DNF,71765,Harrison,Gold,Team Kyles Bike Shop,,392336,511.94,568.24596907727,
Men Cat 4,DNF,42809,Jc,Figueredo,,,353266,547.22,568.24596907727,
Men Cat 4,DNF,42802,Eric,Kirby,R &amp; M,,214063,485.1,568.24596907727,
Men Cat 4,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,518.33,568.24596907727,
Men Cat 4,DQ,45400,Rolando,Moreno,,,260036,363.51,554.73975029091,
Men Cat 5,1,92010,Jose,J castro,Pio Pio Latin Cuisine,,424026,487.51,419.69073979154,
Men Cat 5,2,95247,Michael,Stokes,Gearlink p/b Roman &amp; Gaynor Law,,429789,471.42,435.75259183323,
Men Cat 5,3,77301,Kerry,Mcinnes,,,401211,500,451.81444387492,
Men Cat 5,4,100012,Aaron,Van gelder,,,431206,493.75143455838,467.87629591662,
Men Cat 5,5,105856,Juan,Vargas,,,217989,500,483.93814795831,
Men Cat 5,6,105850,Mario,Renteria,,,,500,500,
Men Cat 5,7,105849,Jeff,Macre,,,303147,500,516.06185204169,
Men Cat 5,8,104039,Edmund,Edmister,,,440606,606.72,532.12370408338,
Men Cat 5,9,105857,Jim,Nagy,,,,500,548.18555612508,
Men Cat 5,10,90197,Robert,Marchello,Team Kyles Bike Shop,,419243,549.8,564.24740816677,
Men Cat 5,DNF,78589,Frank,Matzke,Paralyzed Veterans Racing,,407058,393.33333333333,580.30926020846,
Men Cat 5,DNF,3288,Unknown,Rider,Orlando Road Club,,377941,514.43,580.30926020846,
Men Junior 11-12,1,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,,398536,,,
Men Junior 11-12,2,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,,,
Men Junior 11-12,3,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,,426592,,,
Men Junior 11-12,4,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,,429283,,,
Men Junior 13-14,1,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,,,
Men Junior 13-14,2,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,,,
Men Junior 13-14,3,42878,Chase,Forman,Colavita Racing Inc.,,336834,,,
Men Junior 13-14,4,71772,Jacob,Kelley,Orlando Road Club,,394151,,,
Men Junior 9-10,1,91851,Devin,Sharrit,Colavita Racing,,425179,,,
Men Junior 9-10,DNF,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,,426602,,,
Men Junior 9-10,2,105851,Amanuel,Matzke,,,433710,,,
Men Master 35+ Cat 1/2/3,1,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,269.51,232.11516666667,
Men Master 35+ Cat 1/2/3,2,42758,Grant,Potter,Colavita-Stradalli Cycle,,73508,275.11,244.55675525662,
Men Master 35+ Cat 1/2/3,3,45838,Victor,Herrera,Alligator's Cycling,,258392,254.1511508238,256.99834384657,
Men Master 35+ Cat 1/2/3,4,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,274.61,269.43993243652,
Men Master 35+ Cat 1/2/3,5,48235,Chad,Spicer,Orlando Velo pb Asbestos.com,,64976,320.00368861111,281.88152102647,
Men Master 35+ Cat 1/2/3,6,42761,Vance,James,Synergy Racing Team,,47935,312.44939641276,294.32310961643,
Men Master 35+ Cat 1/2/3,7,27828,Nivio,Diaz,,,299873,295.74931372549,306.76469820638,
Men Master 35+ Cat 1/2/3,8,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,,307870,348.46,319.20628679633,
Men Master 35+ Cat 1/2/3,9,44341,Paulo,Silva,Outcast Racing Team,,353494,301.08,331.64787538628,
Men Master 35+ Cat 1/2/3,10,42767,Anthony,Prioli,Gearlink p/b Roman &amp; Gaynor Law,,28734,333.97,344.08946397623,
Men Master 35+ Cat 1/2/3,11,1923,Jose,Hernandez,Advanced Cycles pb/Topview Sports,,281175,346.27,356.53105256619,
Men Master 35+ Cat 1/2/3,12,45287,Curtis,Juteram,Cycle Depot Racing Team,,63944,410.32125,368.97264115614,
Men Master 35+ Cat 1/2/3,DNF,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,,31413,361.55,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,27908,Jose,Armas,Pink Panthers Cycling Team,,243186,311.97,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,89027,Andreas,Volmer,Compass Cycling Team,,368385,325.17,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,42765,Vincent,Cook,Synergy Racing Team,,7670,291.13,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,304.16,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,35086,Michael,Starr,TeamBlanko.com,,62201,324.49,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,48236,Craig,Duxbury,Compass Cycling Team,,10305,369.78,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,42978,Eric,Specht,Compass Cycling Team,,305631,431.53,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,291.88,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,42874,Juan,Carlos valera,Atlantic Shores Velo,,212434,290.61,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,56320,Yampier,Herrera,Advanced Cycles pb/Topview Sports,,376307,317.32,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,42981,Sean,Stanron,Compass Cycling Team,,308557,431.47,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,42982,Jeff,Leonard,Compass Cycling Team,,367335,422.24,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,38245,Paul,Williams,Brick City/St Pete Bicycles,,38404,357.66,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,45341,Gunter,Hermanni,,,163923,324.5,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,72413,Didier,Fresne,FloridaVelo,,289531,326.75,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,,285509,368.14,381.41422974609,
Men Master 35+ Cat 1/2/3,DNF,54865,Ralph,Schroeder,Tower Racing,,60200,359.21,381.41422974609,
Men Master 35+ Cat 4/5,1,42914,Osmay,Rodriguez,,,360687,450,375.07666666667,
Men Master 35+ Cat 4/5,2,72463,Todd,Vanselous,West Coast Cycling,,392997,423.8,383.40148148148,
Men Master 35+ Cat 4/5,3,42887,Scott,Erker,,,327188,450,391.7262962963,
Men Master 35+ Cat 4/5,4,90595,Chris,Antia,West Coast Cycling,,424256,513.72,400.05111111111,
Men Master 35+ Cat 4/5,5,56311,Dave,Severn,R &amp; M,,299991,421.13,408.37592592593,
Men Master 35+ Cat 4/5,6,105790,Jiklis,Perez,,,,376.83733333333,416.70074074074,
Men Master 35+ Cat 4/5,7,82999,Azari,Arrocha,Patches Race Team,,349442,450.95983282256,425.02555555556,
Men Master 35+ Cat 4/5,8,71751,Greg,Platt,Compass Cycling Team,,395374,420.4,433.35037037037,
Men Master 35+ Cat 4/5,9,42834,Robert,Link,VeloBrew Cycling Club,,316010,421.06,441.67518518519,
Men Master 35+ Cat 4/5,10,105860,Juan,Zambrano,,,,450,450,
Men Master 35+ Cat 4/5,11,5016,Jorge,Barragan,,,290379,450,458.32481481481,
Men Master 35+ Cat 4/5,12,77305,Keston,Mcmain,,,425987,438.23,466.64962962963,
Men Master 35+ Cat 4/5,13,45314,Tom,Redpath,US Military Cycling Team,,338264,481.08,474.97444444444,
Men Master 35+ Cat 4/5,14,71666,Les,Ryder,,,392640,485.76751723853,483.29925925926,
Men Master 35+ Cat 4/5,15,105861,Moises,Behar,,,,450,491.62407407407,
Men Master 35+ Cat 4/5,16,89897,Francisco,Vega,zMotion Cycling Team/Club,,360948,412.01161876747,499.94888888889,
Men Master 35+ Cat 4/5,17,98182,Hector,Paez,Pio Pio Latin Cuisine,,432597,409.182,508.2737037037,
Men Master 35+ Cat 4/5,18,92902,Edwin,Calderon sr,Advanced Cycles pb/Topview Sports,,420186,476.04,516.59851851852,
Men Master 35+ Cat 4/5,DNF,45400,Rolando,Moreno,,,260036,363.51,524.92333333333,
Men Master 50+,1,42832,Dave,Lewis,FloridaVelo,,336294,340.8,285.72466666667,
Men Master 50+,2,71267,Carl,Westergren,,,37816,340.59,296.17783333333,
Men Master 50+,3,46015,Ernie,Pena,FloridaVelo,,368468,327.05,306.631,
Men Master 50+,4,10159,Peter,Davis,Stan's NoTubes P/b Proferrin,,293076,312.39,317.08416666667,
Men Master 50+,5,45324,Alan,Korhonen,West Coast Cycling,,332882,356.64,327.53733333333,
Men Master 50+,6,23606,Mark,Stein,FloridaVelo,,33966,391.39,337.9905,
Men Master 50+,7,46040,Adam,Giles,Orlando Velo pb Asbestos.com,,46452,389.11,348.44366666667,
Men Master 50+,8,78543,Ken,Hinkle,,,16278,450,358.89683333333,
Men Master 50+,9,71256,Will,Larson,Gearlink p/b Roman &amp; Gaynor Law,,196529,336.05,369.35,
Men Master 50+,10,120349,Kevin,Clark,,,360757,361.04,379.80316666667,
Men Master 50+,11,46899,Pete,Loftis,,,244641,377.66,390.25633333333,
Men Master 50+,12,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,,367626,380.98,400.7095,
Men Master 50+,13,46022,Martin,Bates,West Coast Cycling,,2867,339.01,411.16266666667,
Men Master 50+,14,78554,Jim,Hays,,,281451,388.82,421.61583333333,
Men Master 50+,15,72190,Ed,Lally,Team Kyles Bike Shop,,394048,406.24,432.069,
Men Master 50+,16,71806,James,Dure,,,393844,478.96,442.52216666667,
Men Master 50+,DNF,46921,Louis,Obregon,,,46199,450,452.97533333333,
Men Master 50+,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,374.59,452.97533333333,
Men Master 50+,DNF,42759,Ken,Schofield,,,207006,324.99,452.97533333333,
Men Master 50+,DNF,90602,Alan,Badia,Gearlink p/b Roman &amp; Gaynor Law,,218267,367.98,452.97533333333,
Men Master 50+,DNF,46019,Graham,White,FloridaVelo,,271587,397.97,452.97533333333,
Men Master 50+,DNF,42763,Milton,Behrens,Pink Panthers Cycling Team,,297857,337.95,452.97533333333,
Men Master 50+,DNF,73864,David,Hiatt,,,394869,358.96,452.97533333333,
Men Master 50+,DNF,1051,Roman,Paczka,Sarasota Cycling Club,,181880,367.66,452.97533333333,
Men Master 60+,1,42974,Marcus,Watters,Vision Quest LLC,,105245,,,
Men Master 60+,2,71273,Robert,Tyler,Orlando Road Club,,108046,,,
Men Master 60+,DNF,42973,Michael,Frenette,Sarasota Cycling Club,,56405,,,
Men Master 60+,3,42850,Dale,Showell,Relentless Bicycles,,297934,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,241.27,219.9885,
Men Pro/Cat 1/2,2,45345,Fredd,Matute,Performance Team by Rossetti,,305523,259.52,234.7788,
Men Pro/Cat 1/2,3,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,268.46,249.5691,
Men Pro/Cat 1/2,4,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,248.45,264.3594,
Men Pro/Cat 1/2,5,42945,Bruno,Moreira,,,292511,293.94,279.1497,
Men Pro/Cat 1/2,6,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,,31413,361.55,293.94,
Men Pro/Cat 1/2,7,101956,Oshane,Williams,Galiz Cycling Team,,438437,282.80600746661,308.7303,
Men Pro/Cat 1/2,8,14069,Jose,Rodriguez,,,340500,312.66,323.5206,
Men Pro/Cat 1/2,9,30305,Trevor,Marshall,RedEye Velo,,305082,399.00850321631,338.3109,
Men Pro/Cat 1/2,10,117106,James,Thompson,SeaSucker / Guttenplan Coaching,,360213,309.91,353.1012,
Men Pro/Cat 1/2,DNF,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,264.54,382.6818,
Men Pro/Cat 1/2,11,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,316.97,367.8915,
Men Pro/Cat 1/2,DNF,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,293.76,382.6818,
Men Pro/Cat 1/2,DNF,105855,Akil,Campbell,,,,150,382.6818,
Men Pro/Cat 1/2,DNF,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,332.7,382.6818,
Men Pro/Cat 1/2,DNF,73838,Connor,Everett,RedEye Velo,,381767,380.6,382.6818,
Men Pro/Cat 1/2,DNF,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,,255722,342.72,382.6818,
Women Cat 3,1,89557,Julia,Fresne,FloridaVelo,,307724,,,
Women Cat 3,2,72268,Christina,Markel,Team Kyles Bike Shop,,393787,,,
Women Cat 3,3,90176,Rebekah,Hope,DelaFina,,407378,,,
Women Cat 3,4,78548,Magdalena,Cichon,DelaFina,,392937,,,
Women Cat 4,1,105858,Nikki,Perkovich,,,456319,600,525.552,
Women Cat 4,2,105848,Lauren,Diaz,,,416428,600,550.368,
Women Cat 4,3,71258,Sharon,Williams,West Coast Cycling,,275596,551.84,575.184,
Women Cat 4,4,105852,Kimberly,Paez,,,446145,600,600,
Women Cat 4,5,90171,Jennie,Maire,DelaFina,,418486,533.36,624.816,
Women Cat 4,DNF,105859,Monica,Rosa,,,,600,674.448,
Women Cat 4,6,91828,Jennifer,Hilton,Galiz Cycling Team,,341538,641.23,649.632,
Women Junior 11-12,1,77352,Gabriella,Dixon,Triton Multisport Cycling Team,,401296,,,
Women Junior 9-10,1,91846,Mallory,Bryan,AAA Cycling Team,,419259,,,
Women Pro/Cat 1/2,1,42791,Kristy,Neuenschwander,FloridaVelo,,367009,,,
