Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,91234,Will,Sharp,,,385678,398.51,335.784,
Men Cat 3,2,156915,Kaleb,Quijada,,,539786,357.88,339.381125,
Men Cat 3,3,75606,Hendra,Wibowo,Shama Cycles,,393219,385.82,342.97825,
Men Cat 3,4,107104,Michael,Homan,Pearland Cycling Race Team,,433882,400.79,346.575375,
Men Cat 3,5,131635,Juan,Restrepo,,,500938,422.55,350.1725,
Men Cat 3,6,148145,David,Erwin,Dallas Racing,,475916,393.79,353.769625,
Men Cat 3,7,108439,Shane,Sirignano,,,460588,410.44,357.36675,
Men Cat 3,8,126927,Jose,Hernandez,,,223675,423.15,360.963875,
Men Cat 3,9,143842,Roberto,Castano,Blue Agave Racing,,59625,365.9,364.561,
Men Cat 3,10,44605,Amilkar,Ajinsurek,,,339626,415.11308209024,368.158125,
Men Cat 3,11,116427,Ashton,Swartzfager,Dallas Bike Works,,429222,428.79,371.75525,
Men Cat 3,12,57359,Jesus,Chaparro,Windsor Door Racing,,61012,421.68,375.352375,
Men Cat 3,13,61142,David,Clary,Blue Agave Racing,,308607,405.95,378.9495,
Men Cat 3,14,92276,Brandon,Mckinney,VooDoo Racing,,400055,432.01,382.546625,
Men Cat 3,15,118856,Patrick,Breen,Dallas Bike Works,,474748,387.03,386.14375,
Men Cat 3,16,44536,Gilberto,Velazquez,Hilltop Bicycle Center,,109510,427.02,389.740875,
Men Cat 3,17,128848,Clint,Bradford,Violet Crown Sports Assoc,,427474,485.44,393.338,
Men Cat 3,18,119765,Carlos,Ortiz,,,308183,437.23960154053,396.935125,
Men Cat 3,19,126930,Justin,Paschall,,,51987,459.93,400.53225,
Men Cat 3,20,107205,Corey,Bounds,Team Yacht Club,,448853,439.47,404.129375,
Men Cat 3,21,77279,David,Dukes,,,306961,300,407.7265,
Men Cat 3,22,143822,Taylor,Pruet,Shama Cycles,,496404,416.71,411.323625,
Men Cat 3,23,60381,Ramon,Galindo,,,213699,420.1,414.92075,
Men Cat 3,24,78254,Rodolfo,Arredondo,,,230217,488.1,418.517875,
Men Cat 3,25,49843,Bryce,Billing,Violet Crown Sports Assoc,,343676,488.06,422.115,
Men Cat 3,26,143824,Guadalupe,Ontiveros,Sugar Cycles,,523144,385.9063275346,425.712125,
Men Cat 3,27,124240,Richard,Hellberg,Dallas Bike Works,,366128,433.91,429.30925,
Men Cat 3,28,44538,Brian,Handal,,,52930,385.62,432.906375,
Men Cat 3,29,144482,Jay,Coleman,Cadence Cyclery,,269599,351.06,436.5035,
Men Cat 3,30,107052,Travis,Crisman,Pearland Cycling Race Team,,459674,391.52,440.100625,
Men Cat 3,31,152434,Tucker,Nickols,Cadence Cyclery,,526646,425.96,443.69775,
Men Cat 3,32,155524,Jason,Danvir,Fort Bend Kia Cycling,,244683,449.37,447.294875,
Men Cat 3,33,164390,Jose,Navarrete,,,,300,450.892,
Men Cat 3,34,119769,Nicholas,Turner,Blue Agave Racing,,466554,369.27,454.489125,
Men Cat 3,35,105442,Jeff,Kohn,Northwest Cycling Club,,443419,391.32,458.08625,
Men Cat 3,36,92640,Michael,Tarabay,,,348678,479.77,461.683375,
Men Cat 3,37,116813,Jeffrey,Contreras,Blue Agave Racing,,456573,434.22,465.2805,
Men Cat 3,38,75838,Omar,Espinoza,Shama Cycles,,393026,432.17,468.877625,
Men Cat 3,39,20784,Robert,Phillips,,,141157,462.13,472.47475,
Men Cat 3,40,92284,Jose,Baker,Shama Cycles,,418888,446.48,476.071875,
Men Cat 3,41,159653,Simon,Triaux,,,545386,370.38056187703,479.669,
Men Cat 3,42,75811,Christopher,Hoover,,,394968,461.98,483.266125,
Men Cat 3,43,122029,Carlos,Torres,,,401111,443.2,486.86325,
Men Cat 3,44,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,502.8448525641,490.460375,
Men Cat 3,45,48473,Philip,Shama,Shama Cycles,,201798,450.53,494.0575,
Men Cat 3,46,143831,Nader,Rezvani,4th Dimension Fitness,,507715,436.08,497.654625,
Men Cat 3,47,49670,Joseph,Noack,Southwest Cycling Club Racing,,70981,413.78,501.25175,
Men Cat 3,48,105279,Alex,Bernard,Bayou City Racing,,156895,384.6,504.848875,
Men Cat 4/5,1,147774,Ross,Aguilar,4th Dimension Fitness,,525469,421.97,361.38033333333,
Men Cat 4/5,2,116536,Brian,Luciano,Northwest Cycling Club,,470693,418.12,364.06577777778,
Men Cat 4/5,3,151967,Jason,Rose,Northwest Cycling Club,,532671,399.29,366.75122222222,
Men Cat 4/5,4,129299,Christian,Deschamps,Northwest Cycling Club,,497181,435.37,369.43666666667,
Men Cat 4/5,5,151969,Lars,Betancourt,,,522819,444.94,372.12211111111,
Men Cat 4/5,6,140553,John,Michael austin,787 Racing,,419406,450,374.80755555556,
Men Cat 4/5,7,164391,Alexander,Ajd,,,,450,377.493,
Men Cat 4/5,8,159657,Keenan,Godburn,,,549466,444.98,380.17844444444,
Men Cat 4/5,9,142653,Aaron,Carpenter,Plano Athletic Cycling Club/PACC,,517921,424.44,382.86388888889,
Men Cat 4/5,10,132897,Philip,Haigh,October Three Racing,,359282,423.91,385.54933333333,
Men Cat 4/5,11,128301,Jose,Ketterhagen,787 Racing,,425409,465.48,388.23477777778,
Men Cat 4/5,12,48461,Paul,Porterfield,Weaver Technologies Racing,,383316,495.14,390.92022222222,
Men Cat 4/5,13,143933,Sean,Brown,Northwest Cycling Club,,523204,496.92,393.60566666667,
Men Cat 4/5,14,81319,Juan,Marroquin,Sugar Cycles,,402957,527.71957505376,396.29111111111,
Men Cat 4/5,15,148529,Jose,Perez,Urban Development Team p/b The Urban Bicycle Gallery,,523904,458.1,398.97655555556,
Men Cat 4/5,16,143002,Kyle,Evans,,,252456,461.20818664953,401.662,
Men Cat 4/5,17,143854,Patrick,Simpson,,,256981,458.74,404.34744444444,
Men Cat 4/5,18,164348,Matthew,Dawson,,,557209,450,407.03288888889,
Men Cat 4/5,20,164392,Per,Joergen tviberg,Handlebar Bicycle Club,,539913,450,409.71833333333,
Men Cat 4/5,21,164355,Samuel,Hjelm,,,557646,450,412.40377777778,
Men Cat 4/5,22,164393,Daan,Kegel,,,403307,450,415.08922222222,
Men Cat 4/5,24,49817,Ahmed,King,Shama Cycles,,280189,473.46,417.77466666667,
Men Cat 4/5,25,106173,Jeffrey,Watson,Bicycle Heaven / PVA,,439105,431.65,420.46011111111,
Men Cat 4/5,26,138352,Eddie,Gonzalez,,,504077,464.94053861971,423.14555555556,
Men Cat 4/5,27,117065,Adrian,Campos,Pearland Cycling Race Team,,474459,441.74,425.831,
Men Cat 4/5,28,35081,Todd,Beeby,Urban Development Team p/b The Urban Bicycle Gallery,,290197,454.69,428.51644444444,
Men Cat 4/5,29,48628,Matt,Iserman,,,370638,423.37,431.20188888889,
Men Cat 4/5,30,151985,Luke,Rucker,,,529880,455.66,433.88733333333,
Men Cat 4/5,31,159651,Justin,Ogden,,,549992,442.99020288485,436.57277777778,
Men Cat 4/5,32,159659,Jason,Jeskey,,,547865,537.421588597,439.25822222222,
Men Cat 4/5,33,132130,Jose,Mendoza,Ham Cycles,,457013,450,441.94366666667,
Men Cat 4/5,34,159322,Alex,Bowman,Endurance House  - Wichita Falls,,498918,417.29929184418,444.62911111111,
Men Cat 4/5,35,84332,Jr,Pabualan,Blue Agave Racing,,470528,509.49,447.31455555556,
Men Cat 4/5,36,70070,William,Mariano,Blue Agave Racing,,295073,458.09,450,
Men Cat 4/5,37,117064,Arno,Bracco gartner,Southwest Cycling Club Racing,,458863,375.3915628657,452.68544444444,
Men Cat 4/5,38,160935,Phillip,Torres,Sugar Cycles,,525064,509.90092351265,455.37088888889,
Men Cat 4/5,39,116827,Iszac,Rose,Northwest Cycling Club,,474072,491.33,458.05633333333,
Men Cat 4/5,40,140527,David,Sandvig,Violet Crown Sports Assoc,,473834,542.51,460.74177777778,
Men Cat 4/5,41,164394,Moises,Cerecedo rios,,,520321,450,463.42722222222,
Men Cat 4/5,42,164395,Shane,Tierling,,,487529,450,466.11266666667,
Men Cat 4/5,43,150293,Aaron,Johnson,Northwest Cycling Club,,529757,446.99622310033,468.79811111111,
Men Cat 4/5,44,298,Geoff,Williams,,,557766,450,471.48355555556,
Men Cat 4/5,45,105423,Nathan,Chang,,,443325,450,474.169,
Men Cat 4/5,46,157814,Daniel,Gaspard,Northwest Cycling Club,,533414,500.28,476.85444444444,
Men Cat 4/5,47,84344,Jeremy,Paquette,Sugar Cycles,,295606,483.14129988688,479.53988888889,
Men Cat 4/5,48,135573,Jack,Chipman,Northwest Cycling Club,,456622,482.84,482.22533333333,
Men Cat 4/5,49,164396,Edmond,Chan,,,515785,450,484.91077777778,
Men Cat 4/5,50,162542,Corey,Stogner,,,549548,368.254375,487.59622222222,
Men Cat 4/5,51,164397,Eric,Rendon,,,314184,450,490.28166666667,
Men Cat 4/5,52,45574,Alexander,Bartz,Northwest Cycling Club,,366892,495.58,492.96711111111,
Men Cat 4/5,53,164351,Arinze,Okolo,,,545117,450,495.65255555556,
Men Cat 4/5,54,162409,Kevin,Sheppard,,,540170,579.42,498.338,
Men Cat 4/5,55,164398,Stanley,Lee,,,557813,450,501.02344444444,
Men Cat 4/5,56,143851,William,Price,Blue Agave Racing,,518126,446.61,503.70888888889,
Men Cat 4/5,57,49855,Paul,Negrete,Northwest Cycling Club,,282733,494.57,506.39433333333,
Men Cat 4/5,58,143836,Jason,Long,,,222147,409.56,509.07977777778,
Men Cat 4/5,59,70074,Brian,Menegaz,Ham Cycles,,387567,402.07060094547,511.76522222222,
Men Cat 4/5,60,164399,Chris,See,,,557107,450,514.45066666667,
Men Cat 4/5,61,157809,Matheus,Miraglia,,,541576,459.13999470353,517.13611111111,
Men Cat 4/5,62,152092,Andy,Scott,Northwest Cycling Club,,527700,486.88929397764,519.82155555556,
Men Cat 4/5,63,75604,Jerrick,Juliette,Texas Pro Health Racing,,398256,460.03,522.507,
Men Cat 4/5,64,128046,Ray,Monroy,Weaver Technologies Racing,,484274,556.8,525.19244444444,
Men Cat 4/5,65,45704,Tom,Zizka,Bike Barn (Texas),,279575,503.24,527.87788888889,
Men Cat 4/5,DNF,44630,Jose,Chan,,,295514,467.21,541.30511111111,
Men Cat 4/5,66,107997,Royce,Morales,,,460911,478.84,530.56333333333,
Men Cat 4/5,67,70105,Brian,Symcox,,,382393,520.42,533.24877777778,
Men Cat 4/5,68,164400,Eric,Cody,Fort Bend Kia Cycling,,509498,450,535.93422222222,
Men Junior Cat 4/5,1,102457,Raul,Luzardo,The Woodlands Cycling Club,,432176,476.70828247727,374.20068003523,
Men Junior Cat 4/5,2,45574,Alexander,Bartz,Northwest Cycling Club,,366892,495.58,386.78434503082,
Men Junior Cat 4/5,3,164387,William,Van dyke,,,555166,450,399.36801002642,
Men Junior Cat 4/5,4,155535,Philip,Davis,,,514954,394,411.95167502202,
Men Junior Cat 4/5,5,158354,David,Wright,,,,374.23,424.53534001761,
Men Junior Cat 4/5,6,135573,Jack,Chipman,Northwest Cycling Club,,456622,482.84,437.11900501321,
Men Junior Cat 4/5,7,128125,Tad,Cowan,Northwest Cycling Club,,488291,474.87,449.70267000881,
Men Junior Cat 4/5,8,154473,Joshua,Lafleur,Northwest Cycling Club,,536679,390.75,462.2863350044,
Men Junior Cat 4/5,9,95785,Maximiliano,Alvarez,,,423902,569.12,474.87,
Men Junior Cat 4/5,10,155544,Lucas,Rose,Northwest Cycling Club,,537639,594.88,487.4536649956,
Men Junior Cat 4/5,11,142616,Sebastian,Le,,,512109,469.45,500.03732999119,
Men Junior Cat 4/5,12,155522,Corbin,Gudgell,Texas Pro Health Racing,,526800,509.94,512.62099498679,
Men Junior Cat 4/5,13,142617,Nicholas,Le,,,512111,484.39,525.20465998239,
Men Junior Cat 4/5,14,164388,Zachary,O'brien,Texas Pro Health Racing,,557007,450,537.78832497798,
Men Junior Cat 4/5,15,142615,Duncan,Nunnelly,Bike Barn (Texas),,488492,477.98,550.37198997358,
Men Junior Cat 4/5,16,164389,Colby,O'brien,Texas Pro Health Racing,,557008,450,562.95565496918,
Men Junior Cat 4/5,17,152142,Liam,Osbon,Northwest Cycling Club,,489579,450,575.53931996477,
Men Masters 35+ Cat 4/5,1,70071,Maurizio,Topini,The Woodlands Cycling Club,,379064,354.81,334.16333333333,
Men Masters 35+ Cat 4/5,2,44615,Nery,Hernandez,,,306582,380.11,339.89727272727,
Men Masters 35+ Cat 4/5,3,143836,Jason,Long,,,222147,409.56,345.63121212121,
Men Masters 35+ Cat 4/5,4,164401,Darrell,Swan,,,,400,351.36515151515,
Men Masters 35+ Cat 4/5,5,151967,Jason,Rose,Northwest Cycling Club,,532671,399.29,357.09909090909,
Men Masters 35+ Cat 4/5,6,108805,Chisholm,Macdonald,Northwest Cycling Club,,408491,393.32,362.83303030303,
Men Masters 35+ Cat 4/5,7,143854,Patrick,Simpson,,,256981,458.74,368.56696969697,
Men Masters 35+ Cat 4/5,8,155540,Virgil,Skinner,Fort Bend Kia Cycling,,533867,501.08,374.30090909091,
Men Masters 35+ Cat 4/5,9,67641,Bryan,Wazbinski,Shama Cycles,,311319,486.66242139419,380.03484848485,
Men Masters 35+ Cat 4/5,10,92082,Jay,Mccullough,Violet Crown Sports Assoc,,426283,534.63,385.76878787879,
Men Masters 35+ Cat 4/5,11,164392,Per,Joergen tviberg,Handlebar Bicycle Club,,539913,400,391.50272727273,
Men Masters 35+ Cat 4/5,12,125815,Paul,Von burg,,,485375,427.44,397.23666666667,
Men Masters 35+ Cat 4/5,13,145380,David,Golden,,,524999,451.65,402.97060606061,
Men Masters 35+ Cat 4/5,14,81319,Juan,Marroquin,Sugar Cycles,,402957,527.71957505376,408.70454545455,
Men Masters 35+ Cat 4/5,15,145551,Eros,Adragna,Handlebar Bicycle Club,,526339,518.7,414.43848484848,
Men Masters 35+ Cat 4/5,16,160938,Dario,Vivas,,,553171,462.47,420.17242424242,
Men Masters 35+ Cat 4/5,17,131823,Daniel,Scoville,Northwest Cycling Club,,425264,408.31647861146,425.90636363636,
Men Masters 35+ Cat 4/5,18,164402,Eddie,Nolan,The Woodlands Cycling Club,,54527,400,431.6403030303,
Men Masters 35+ Cat 4/5,19,44630,Jose,Chan,,,295514,467.21,437.37424242424,
Men Masters 35+ Cat 4/5,20,128046,Ray,Monroy,Weaver Technologies Racing,,484274,556.8,443.10818181818,
Men Masters 35+ Cat 4/5,21,44548,Frank,Velazquez,,,72129,480.39,448.84212121212,
Men Masters 35+ Cat 4/5,22,70070,William,Mariano,Blue Agave Racing,,295073,458.09,454.57606060606,
Men Masters 35+ Cat 4/5,23,93149,Gian,Vito,Violet Crown Sports Assoc,,418917,480.94,460.31,
Men Masters 35+ Cat 4/5,24,105697,Ken,Ervin,Team Cycle Progression,,374944,614.04065860881,466.04393939394,
Men Masters 35+ Cat 4/5,25,51287,Allan,Campbell,,,228111,441.37604910869,471.77787878788,
Men Masters 35+ Cat 4/5,26,105426,Lee,Ramos,Blue Agave Racing,,433597,469.81,477.51181818182,
Men Masters 35+ Cat 4/5,27,78763,Michael baker,Tbi - dedicated race team,McKinney Velo Club,,277223,449.12,483.24575757576,
Men Masters 35+ Cat 4/5,28,150293,Aaron,Johnson,Northwest Cycling Club,,529757,446.99622310033,488.9796969697,
Men Masters 35+ Cat 4/5,29,49817,Ahmed,King,Shama Cycles,,280189,473.46,494.71363636364,
Men Masters 35+ Cat 4/5,30,127052,Brad,Thompson,Blue Agave Racing,,496457,525.2558952167,500.44757575758,
Men Masters 35+ Cat 4/5,31,74893,Greg,Shotts,The Woodlands Cycling Club,,392308,440.63519324229,506.18151515152,
Men Masters 35+ Cat 4/5,32,51283,Matt,Tynan,,,153520,515.77,511.91545454545,
Men Masters 35+ Cat 4/5,33,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,451.59,517.64939393939,
Men Masters 35+ Cat 4/5,34,70062,Hao,Le,,,272376,460.31,523.38333333333,
Men Masters 35+ Cat 4/5,35,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,507.01691581118,529.11727272727,
Men Masters 35+ Cat 4/5,36,75604,Jerrick,Juliette,Texas Pro Health Racing,,398256,460.03,534.85121212121,
Men Masters 35+ Cat 4/5,37,152092,Andy,Scott,Northwest Cycling Club,,527700,486.88929397764,540.58515151515,
Men Masters 35+ Cat 4/5,38,144489,Juan,Sanchez,,,525030,529.09,546.31909090909,
Men Masters 35+ Cat 4/5,39,164403,Scott,Williamson,,,558064,400,552.05303030303,
Men Masters 35+ Cat 4/5,40,163895,Kevin,Winslow,Fort Bend Kia Cycling,,534702,586.17977083333,557.78696969697,
Men Masters 35+ Cat 4/5,41,61125,Allan,Carreon,,,362299,441.59051374338,563.52090909091,
Men Masters 35+ Cat 4/5,42,45704,Tom,Zizka,Bike Barn (Texas),,279575,503.24,569.25484848485,
Men Masters 35+ Cat 4/5,43,143002,Kyle,Evans,,,252456,461.20818664953,574.98878787879,
Men Masters 35+ Cat 4/5,45,159335,Danny,Dutton,Fort Bend Kia Cycling,,547344,555.09,580.72272727273,
Men Masters 35+ Cat 4/5,DNF,143001,Victor,Williams,Bicycle Heaven / PVA,,356182,400,597.92454545455,
Men Masters 35+ Cat 4/5,46,164404,Joe,Mendez,,,556609,400,586.45666666667,
Men Masters 35+ Cat 4/5,DNF,49855,Paul,Negrete,Northwest Cycling Club,,282733,494.57,597.92454545455,
Men Masters 35+ Cat 4/5,DNF,159658,Adrian,Williams,Northwest Cycling Club,,549053,525.32849013415,597.92454545455,
Men Masters 35+ Cat 4/5,DNF,77285,Juan,Salazar,Bicycle Heaven / PVA,,258564,400,597.92454545455,
Men Masters 35+ Cat 4/5,DNF,164405,Francisco,Alvarez,,,556597,400,597.92454545455,
Men Masters 40+ Cat 1/2/3/4,1,143842,Roberto,Castano,Blue Agave Racing,,59625,365.9,305.405,
Men Masters 40+ Cat 1/2/3/4,2,45518,Jimmy,Montreuil,,,273476,372.9,310.94526315789,
Men Masters 40+ Cat 1/2/3/4,3,70071,Maurizio,Topini,The Woodlands Cycling Club,,379064,354.81,316.48552631579,
Men Masters 40+ Cat 1/2/3/4,4,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,357.19,322.02578947368,
Men Masters 40+ Cat 1/2/3/4,5,61156,Dwight,Lopez,,,497540,350,327.56605263158,
Men Masters 40+ Cat 1/2/3/4,6,144217,John,Chu,Windsor Door Racing,,522514,329.27,333.10631578947,
Men Masters 40+ Cat 1/2/3/4,7,71338,Chris,Prince,Shama Cycles,,189732,410.72,338.64657894737,
Men Masters 40+ Cat 1/2/3/4,8,99153,Jason,Carter,Blitz Racing,,448749,400,344.18684210526,
Men Masters 40+ Cat 1/2/3/4,9,126927,Jose,Hernandez,,,223675,423.15,349.72710526316,
Men Masters 40+ Cat 1/2/3/4,10,44517,Joel,Hawks,Windsor Door Racing,,284976,406.64,355.26736842105,
Men Masters 40+ Cat 1/2/3/4,11,116813,Jeffrey,Contreras,Blue Agave Racing,,456573,434.22,360.80763157895,
Men Masters 40+ Cat 1/2/3/4,12,61142,David,Clary,Blue Agave Racing,,308607,405.95,366.34789473684,
Men Masters 40+ Cat 1/2/3/4,13,92661,Rodney,Rios,Bike Barn (Texas),,156999,369.35,371.88815789474,
Men Masters 40+ Cat 1/2/3/4,14,83957,William,Plumlee,Cadence Cyclery,,374931,356.1,377.42842105263,
Men Masters 40+ Cat 1/2/3/4,15,116830,Brian,Leib,,,120972,423.67,382.96868421053,
Men Masters 40+ Cat 1/2/3/4,16,75574,Marc,Coppedge,,,142133,406.3,388.50894736842,
Men Masters 40+ Cat 1/2/3/4,17,105279,Alex,Bernard,Bayou City Racing,,156895,384.6,394.04921052632,
Men Masters 40+ Cat 1/2/3/4,18,40363,Brian,Odonnell,,,331128,392.68,399.58947368421,
Men Masters 40+ Cat 1/2/3/4,19,93603,Michael,Lewis,Windsor Door Racing,,412160,417.55,405.12973684211,
Men Masters 40+ Cat 1/2/3/4,20,105442,Jeff,Kohn,Northwest Cycling Club,,443419,391.32,410.67,
Men Masters 40+ Cat 1/2/3/4,21,49059,Troy,Reynolds,,,58463,444.39,416.21026315789,
Men Masters 40+ Cat 1/2/3/4,22,46829,Goran,Petrovski,Windsor Door Racing,,345668,410.62,421.75052631579,
Men Masters 40+ Cat 1/2/3/4,23,47908,Matt,Moore,DNA Cycling pb Onion Creek Volkswagen,,213505,466.35,427.29078947368,
Men Masters 40+ Cat 1/2/3/4,24,11265,Sandy,Poulson,,,238139,425.32,432.83105263158,
Men Masters 40+ Cat 1/2/3/4,25,145380,David,Golden,,,524999,451.65,438.37131578947,
Men Masters 40+ Cat 1/2/3/4,26,92640,Michael,Tarabay,,,348678,479.77,443.91157894737,
Men Masters 40+ Cat 1/2/3/4,27,47890,Karl,Kaiser,,,185225,350,449.45184210526,
Men Masters 40+ Cat 1/2/3/4,28,44681,Rob,Gray,Shama Cycles,,305309,471.33,454.99210526316,
Men Masters 40+ Cat 1/2/3/4,29,70065,John,Yoder,Shama Cycles,,383962,410.75,460.53236842105,
Men Masters 40+ Cat 1/2/3/4,30,48538,Felix,Guardado,Blue Agave Racing,,228673,395.04,466.07263157895,
Men Masters 40+ Cat 1/2/3/4,31,16061,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,411.71,471.61289473684,
Men Masters 40+ Cat 1/2/3/4,32,57359,Jesus,Chaparro,Windsor Door Racing,,61012,421.68,477.15315789474,
Men Masters 40+ Cat 1/2/3/4,33,45566,Grady,Hodge,DasWow Racing,,291560,458.01,482.69342105263,
Men Masters 40+ Cat 1/2/3/4,34,77285,Juan,Salazar,Bicycle Heaven / PVA,,258564,350,488.23368421053,
Men Masters 40+ Cat 1/2/3/4,35,51283,Matt,Tynan,,,153520,515.77,493.77394736842,
Men Masters 40+ Cat 1/2/3/4,36,119765,Carlos,Ortiz,,,308183,437.23960154053,499.31421052632,
Men Masters 40+ Cat 1/2/3/4,37,61125,Allan,Carreon,,,362299,441.59051374338,504.85447368421,
Men Masters 40+ Cat 1/2/3/4,38,48473,Philip,Shama,Shama Cycles,,201798,450.53,510.39473684211,
Men Masters 50+ Cat 1/2/3/4,1,45548,Michael,Ereli,A Bloc,,10893,329.78,299.73439984435,
Men Masters 50+ Cat 1/2/3/4,2,46770,Richard,Lamb,Southern Elite,,20185,361.19,309.35265699833,
Men Masters 50+ Cat 1/2/3/4,3,45783,Gregg,Ueckert,Team CCR Roofing,,61918,403.08,318.9709141523,
Men Masters 50+ Cat 1/2/3/4,4,44606,David,Almanzan,,,300879,343.18611709772,328.58917130628,
Men Masters 50+ Cat 1/2/3/4,5,51142,Jorge,Merle,Dallas Racing,,24084,353.51,338.20742846025,
Men Masters 50+ Cat 1/2/3/4,6,44518,Scott,Munroe,A Bloc,,48216,344.95,347.82568561423,
Men Masters 50+ Cat 1/2/3/4,7,49670,Joseph,Noack,Southwest Cycling Club Racing,,70981,413.78,357.4439427682,
Men Masters 50+ Cat 1/2/3/4,8,70116,Adolfo,Alzate,,,272699,447,367.06219992218,
Men Masters 50+ Cat 1/2/3/4,9,24562,Mike,Faber,A Bloc,,317672,440.08,376.68045707615,
Men Masters 50+ Cat 1/2/3/4,10,44374,Manuel,Alba,B & B Bicycles,,212902,437.32,386.29871423013,
Men Masters 50+ Cat 1/2/3/4,11,44538,Brian,Handal,,,52930,385.62,395.9169713841,
Men Masters 50+ Cat 1/2/3/4,12,57333,Jimmy,Olsen,Dallas Racing,,49022,430.87,405.53522853808,
Men Masters 50+ Cat 1/2/3/4,13,48563,Lynn,Mcmahon,,,237107,500,415.15348569205,
Men Masters 50+ Cat 1/2/3/4,14,126402,Peter,Aubin,Shama Cycles,,47745,431.46,424.77174284603,
Men Masters 50+ Cat 1/2/3/4,15,44527,Blake,Rich,,,176235,402.283,434.39,
Men Masters 50+ Cat 1/2/3/4,16,135570,Charles,Cox,,,298252,446.23694085838,444.00825715397,
Men Masters 50+ Cat 1/2/3/4,17,70059,Ralph,Ramirez,,,138828,452.65,453.62651430795,
Men Masters 50+ Cat 1/2/3/4,18,24656,Hector,Gonzalez,,,102114,500,463.24477146192,
Men Masters 50+ Cat 1/2/3/4,19,164407,Ron,Huijsman,,,,500,472.8630286159,
Men Masters 50+ Cat 1/2/3/4,20,78762,Scott cryan,Cook ford/bay area cycling,Texas Pro Health Racing,,388143,416.62,482.48128576987,
Men Masters 50+ Cat 1/2/3/4,21,45490,Christopher,Bartz,Southwest Cycling Club Racing,,273605,531.88,492.09954292385,
Men Masters 50+ Cat 1/2/3/4,22,132898,Jason,Anderson,Bicycle Heaven / PVA,,119312,523.28306712102,501.71780007782,
Men Masters 50+ Cat 1/2/3/4,23,36716,James,Buckley,,,226361,500,511.3360572318,
Men Masters 50+ Cat 1/2/3/4,24,142619,Hector,Saldarriaga,,,518000,487.62665071506,520.95431438577,
Men Masters 50+ Cat 1/2/3/4,25,45692,Frank,Schillaci,Bike Barn (Texas),,333864,426.76514152173,530.57257153975,
Men Masters 50+ Cat 1/2/3/4,26,143001,Victor,Williams,Bicycle Heaven / PVA,,356182,500,540.19082869372,
Men Masters 50+ Cat 1/2/3/4,27,49824,Darrell,Hull,A Bloc,,192916,368.14,549.8090858477,
Men Masters 50+ Cat 1/2/3/4,28,78247,Patrick,T burke,Plano Athletic Cycling Club/PACC,,138208,500,559.42734300167,
Men Pro/Cat 1/2,1,88585,Kyle,Swanson,Elbowz Racing,,412811,291.61,242.26416666667,
Men Pro/Cat 1/2,2,128758,David,Gaona,,,509492,326.66,246.81473214286,
Men Pro/Cat 1/2,3,45551,Hector,Rangel,,,,150,251.36529761905,
Men Pro/Cat 1/2,4,32592,Gabriel,Baca,,,331782,286.2,255.91586309524,
Men Pro/Cat 1/2,5,45530,Kevin,Girkins,,,342402,277.24,260.46642857143,
Men Pro/Cat 1/2,6,36785,Dan,Ajer,Super Squadra,,180160,349.94,265.01699404762,
Men Pro/Cat 1/2,7,123467,Eli,Husted,,,466526,347.41,269.56755952381,
Men Pro/Cat 1/2,8,116213,Zach,Stein,Team CCR Roofing,,480760,365.29,274.118125,
Men Pro/Cat 1/2,9,49851,Jaime,Olmo,,,326698,332.08,278.66869047619,
Men Pro/Cat 1/2,10,60330,Grayson,Keppler,Cadence Cyclery,,380276,297.21,283.21925595238,
Men Pro/Cat 1/2,11,45508,Colin,Strickland,,,338708,284.81,287.76982142857,
Men Pro/Cat 1/2,12,44729,Devin,Carroll,Super Squadra,,227547,310.5,292.32038690476,
Men Pro/Cat 1/2,13,90670,Fred,Vincent,,,329968,300,296.87095238095,
Men Pro/Cat 1/2,14,44610,Said,Assali,Shama Cycles,,353912,351.53,301.42151785714,
Men Pro/Cat 1/2,15,63605,Wyatt,Gaulke,Stradalli/Reynolds Racing,,377064,369.68,305.97208333333,
Men Pro/Cat 1/2,16,107086,Jeff,Henry,Blue Agave Racing,,260177,369.47,310.52264880952,
Men Pro/Cat 1/2,17,144217,John,Chu,Windsor Door Racing,,522514,329.27,315.07321428571,
Men Pro/Cat 1/2,18,118313,John,Ryan,Matrix Cycling Club,,240838,361.48,319.6237797619,
Men Pro/Cat 1/2,19,116188,Mark,Trimarchi,,,477928,370.97,324.1743452381,
Men Pro/Cat 1/2,20,46809,Corey,Ray,Gulf South Bicycle Racing Club,,157827,370.72,328.72491071429,
Men Pro/Cat 1/2,21,48594,Christian,Newton,,,367809,417.18,333.27547619048,
Men Pro/Cat 1/2,22,44685,Justin,Mcquerry,Cadence Cyclery,,299251,338.4,337.82604166667,
Men Pro/Cat 1/2,23,135328,Nathan,Harris,,,217539,407.92,342.37660714286,
Men Pro/Cat 1/2,24,107203,Joseph,Emmons,Matrix Cycling Club,,439201,375.96,346.92717261905,
