Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 4 ,20,38,407.125,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,17,72,366.66666666667,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,5,45,365.86443836416,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,19,56,376.20910884519,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,8,44,359.09090909091,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,2,20,346.70739200035,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,8,23,380.60146280032,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,3,55,338.50727437928,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,3,32,346.26173031438,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,11,29,346.10214010183,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,33,64,332.23095455394,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,19,50,329.62116666667,
Cantua Creek Road Race,2013-02-16,Men Cat 3,2,36,313.57367647059,
Pine Flat Road Race,2013-02-17,Men Cat 3,8,56,308.87660142827,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,12,46,331.42537512106,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,15,44,335.80290465302,
Mt Hamilton Classic,2013-05-26,Men Cat 3,20,57,342.07689285714,
San Ardo Road Race,2013-08-17,Men Cat 3,5,59,301.24094827586,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,3,58,320.2206091954,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,26,50,373.7349261415,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,21,37,366.92594444444,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,28,52,372.90649358974,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,28,52,384.22314393939,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,16,25,486.90255555556,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,3,34,315.10936666667,
San Ardo Road Race,2014-08-16,Men 3,9,49,346.65746825397,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,10,79,345.22803333333,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,10,24,405.96,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,1,27,329.89633333333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,11,13,466.42322222222,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,14,44,373.8458531746,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,3,16,377.95239219412,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,36,53,426.09285714286,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,35,48,414.02181818182,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,2,15,354.87441652769,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 3/4,1,6,367.93,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 1/2/3,4,8,365.8725,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,358.3475024807,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,22,57,336.875,
Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,8,9,376.25,
San Ardo Road Race,2022-08-20,Men Cat 3,10,12,385.02298603485,
