Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior (Under 19),1,97318,Mia,Geudtner,Team Citius,,423697,,,
Junior (Under 19),2,115040,Luke,Myers,Team Citius,,458710,,,
Junior (Under 19),3,68528,Jenya,Lestina,Team Citius,,389264,,,
Men Cat 1/2/3,1,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,338.39,277.6695,
Men Cat 1/2/3,2,19985,Michael,Mihalik,Jmac Cycling/Novacare,,245927,337.49,285.74009047451,
Men Cat 1/2/3,3,74677,David,Friedman,NovaCare Cycling,,170068,324.77,293.81068094902,
Men Cat 1/2/3,4,18888,Jared,Babik,TEAM GPOA,,165571,277.39,301.88127142352,
Men Cat 1/2/3,5,80065,Shawn,Litster,NovaCare Cycling,,235751,317.75,309.95186189803,
Men Cat 1/2/3,6,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,377.22,318.02245237254,
Men Cat 1/2/3,7,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,309.77,326.09304284705,
Men Cat 1/2/3,8,57840,Nathan,Cebula,Ride On Wooster,,380024,321.43,334.16363332156,
Men Cat 1/2/3,9,30061,Kyle,Mihalik,NovaCare Cycling,,335024,434.5834443008,342.23422379607,
Men Cat 1/2/3,10,33436,David,Short,NovaCare Cycling,,352068,377.93,350.30481427057,
Men Cat 1/2/3,11,15073,Craig,Merritts,CAT Racing/Big Bang Bicycles,,89628,360.38,358.37540474508,
Men Cat 1/2/3,12,22040,Stephen,Smith,Freddie Fu Cycling Team,,228777,439.09147520966,366.44599521959,
Men Cat 1/2/3,13,113288,Jason,Mount,Freddie Fu Cycling,,174945,372.47,374.5165856941,
Men Cat 1/2/3,14,19980,John,Cotter,,,293132,346.07844759213,382.58717616861,
Men Cat 1/2/3,15,2553,Dan,Wilson,,,349276,401.91,390.65776664311,
Men Cat 1/2/3,DNF,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,406.21,414.86953806664,
Men Cat 1/2/3,16,19219,Edward,Krall,,,193751,200,398.72835711762,
Men Cat 3/4,1,80065,Shawn,Litster,NovaCare Cycling,,235751,317.75,296.68966666667,
Men Cat 3/4,2,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,,448930,401.56,305.20162557319,
Men Cat 3/4,3,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,304.91,313.71358447972,
Men Cat 3/4,4,69507,Jonathan,Siuta,Campus Wheelworks,,379553,406.98,322.22554338624,
Men Cat 3/4,5,32716,Nathan,Clair,Dynamic Physical Therapy Cycling p/b Pat,,288219,327.83,330.73750229277,
Men Cat 3/4,6,29422,Justin,Forney,,,12034,370.46,339.24946119929,
Men Cat 3/4,7,19909,Christopher,Reynolds,Pro mountain outfitters,,292052,374.12459365079,347.76142010582,
Men Cat 3/4,8,153935,Steven,Mongielo,Campus WheelWorks,,401577,423.15,356.27337901235,
Men Cat 3/4,9,102962,David,Galati,La Prima Espresso Co. Racing,,412373,350.36714259444,364.78533791887,
Men Cat 3/4,10,79463,Matthew,Dolfi,NovaCare Cycling,,230493,406.21,373.2972968254,
Men Cat 3/4,11,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,343.94,381.80925573192,
Men Cat 3/4,12,113288,Jason,Mount,Freddie Fu Cycling,,174945,372.47,390.32121463845,
Men Cat 3/4,13,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,382.68,398.83317354497,
Men Cat 3/4,14,19902,Kyle,Kukieza,WVU Cycling,,308951,375.8681145071,407.3451324515,
Men Cat 3/4,15,19993,Devin,Corboy,Dynamic Physical Therapy Cycling p/b Pat,,241389,317.34,415.85709135802,
Men Cat 3/4,16,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,397.04,424.36905026455,
Men Cat 3/4,17,32714,Willem,Deboer,UPMC/ Pro Bikes,,343238,359.5,432.88100917108,
Men Cat 3/4,DNF,19989,James,Mock,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,155461,348.94,458.41688589065,
Men Cat 3/4,18,20639,Joe,Olgin,campus wheelworks,,219158,430.62,441.3929680776,
Men Cat 3/4,DNF,23543,Matthew,Williams,Team Air Assurance/Tulsa Connect,,405165,455.05,458.41688589065,
Men Cat 4/5,1,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,,448930,401.56,350.54566666667,
Men Cat 4/5,2,153935,Steven,Mongielo,Campus WheelWorks,,401577,423.15,357.82515151515,
Men Cat 4/5,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,350.36714259444,365.10463636364,
Men Cat 4/5,4,39825,David,Stryffeler,PTS Racing,,265160,412.51,372.38412121212,
Men Cat 4/5,5,20639,Joe,Olgin,campus wheelworks,,219158,430.62,379.66360606061,
Men Cat 4/5,6,69507,Jonathan,Siuta,Campus Wheelworks,,379553,406.98,386.94309090909,
Men Cat 4/5,7,93005,Dale,Moss,n+1,,399413,419.367833471,394.22257575758,
Men Cat 4/5,8,81913,Florian,Lungu,NovaCare Cycling,,395221,403.16,401.50206060606,
Men Cat 4/5,9,15764,Joshua,Lewis,East End Cycling Club,,401842,343.33,408.78154545455,
Men Cat 4/5,10,32747,John,Mclaughlin,NovaCare Cycling,,257030,486.21,416.06103030303,
Men Cat 4/5,11,89658,Thomas,Prusak,n+1 Cycling,,,498.27512644937,423.34051515152,
Men Cat 4/5,12,102975,Mike,Scalamogna,Truefit Racing,,468643,474.96300765116,430.62,
Men Cat 4/5,13,113659,Patrick,Linn,Truefit Racing,,328764,420.33261742866,437.89948484848,
Men Cat 4/5,14,20008,Derek,Reager,Truefit Racing,,303972,423.91010047762,445.17896969697,
Men Cat 4/5,15,82615,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,454.3952696631,452.45845454545,
Men Cat 4/5,16,16283,Patrick,Mclaughlin,,,423849,398.9,459.73793939394,
Men Cat 4/5,17,89657,Russell,Boyd,,,419096,493.58595046682,467.01742424242,
Men Cat 4/5,18,20038,Aaron,Bovalino,,,303771,526.29663201804,474.29690909091,
Men Cat 4/5,19,102959,Lucas,Mcintire,East End Cycling,,440728,510.51878431373,481.57639393939,
Men Cat 4/5,20,97296,George,Pompura,East End Cycling,,407237,454.59,488.85587878788,
Men Cat 4/5,21,58096,Brett,Stana,,,309301,450,496.13536363636,
Men Cat 4/5,22,58095,Paul,Carberry,East End Cycling Club,,349368,476.19,503.41484848485,
Men Cat 4/5,23,102983,Robert,Dubas,,,454823,538.75811764706,510.69433333333,
Men Masters 40-49 Open,1,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,304.91,279.70666666667,
Men Masters 40-49 Open,2,26103,Frankie,Ross,Sette Nove,,30633,288.14048012621,294.38933333333,
Men Masters 40-49 Open,3,60863,Mark,Nicoll,gpoa,,75606,364.95,309.072,
Men Masters 40-49 Open,4,19993,Devin,Corboy,Dynamic Physical Therapy Cycling p/b Pat,,241389,317.34,323.75466666667,
Men Masters 40-49 Open,5,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,370.46,338.43733333333,
Men Masters 40-49 Open,6,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,343.94,353.12,
Men Masters 40-49 Open,7,20004,E,Hubstenberger iii,,,73171,396.81,367.80266666667,
Men Masters 40-49 Open,8,183320,Russell,Dryer,Allegheny Cycling Association,,617,429.1763030303,382.48533333333,
Men Masters 40-49 Open,9,26123,Chris,Helbling,East End Cycling Club,,316914,357.3,397.168,
Men Masters 40-49 Open,10,19989,James,Mock,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,155461,348.94,411.85066666667,
Men Masters 40-49 Open,DNF,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,444.97,441.216,
Men Masters 50+,1,19961,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,310.85531375123,310.85531375123,
Men Masters 50+,2,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,,151701,363.04,346.83772941691,
Men Masters 50+,3,19886,William,Ehler,UPMC / ProBikes,,168527,397.61,372.22386470846,
Men Masters 50+,4,15088,Chris,Mcelhinny,UPMC / PROBIKES,,200639,423.37464570002,397.61,
Men Masters 50+,5,9235,Jeffrey,Guy,UPMC / ProBikes,,14482,359.37,422.99613529154,
Men Masters 50+,6,35179,Bryan,Routledge,ACA-Sette Nove,,174999,408.69,448.38227058309,
Men Masters 50+,7,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,431.52,473.76840587463,
Women Cat 1/2/3,1,26094,Stephanie,Swan,Rare Disease Cycling,,194055,,,
Women Cat 1/2/3,2,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,,,
Women Cat 3/4,1,79747,Shequaya,Bailey,Rare Disease Cycling,,404266,504.63,482.82208333333,
Women Cat 3/4,2,113649,Carolyn,Gombert,Campus Wheelworks,,467781,557.51694444444,506.01087962963,
Women Cat 3/4,3,108770,Megan,Sybeldon,Rare Disease Cycling,,466135,547.26,529.19967592593,
Women Cat 3/4,4,113295,Elise,Rowe,La Prima Espresso,,456906,470.21970774271,552.38847222222,
Women Cat 3/4,5,72530,Cara,Bacher,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,395969,604.26,575.57726851852,
Women Cat 3/4,6,79748,Kelley,Haderlie,Allegheny Cycling Association,,404667,599.13792686396,598.76606481481,
