Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,105543,Steve,Gatzos,,26:33.85,,250,183.10983333333,
Open Men,2,6286,Erik,Vandendries,,26:45.17,295365,204.56,186.17532967482,
Open Men,3,83500,Eric,Donten,,27:32.58,402167,205.68,189.2408260163,
Open Men,4,40999,Andrew,Boxer,,27:57.45,4469,236.03,192.30632235778,
Open Men,5,21595,John,Cico,,28:05.47,297400,204.06,195.37181869926,
Open Men,6,949,Nicholas,Fanaras,,28:19.12,249996,266.37,198.43731504074,
Open Men,7,1387,Kevin,Bessett,,28:38.45,69326,213.98,201.50281138223,
Open Men,8,42400,Jon,Miller,,29:05.10,167489,276.43969026549,204.56830772371,
Open Men,9,83230,John,Spinney,,29:20.50,,250,207.63380406519,
Open Men,10,8781,David,Marti,,30:15.25,22624,310.13,210.69930040667,
Open Men,11,40311,Kevin,Clark,,30:21.22,,235.78,213.76479674816,
Open Men,12,41170,John,Simpson,,31:10.40,363860,248.27,216.83029308964,
Open Men,13,40098,Casey,Clarke,,31:27.77,510115,250.88,219.89578943112,
Open Men,14,84494,Kurt,Brouillette,,31:31.96,114068,247.26,222.9612857726,
Open Men,15,41145,Jason,Kurland,,31:50.48,,243.63,226.02678211408,
Open Men,16,9449,Marc,Hammond,,32:08.05,181581,328.68,229.09227845557,
Open Men,17,3819,Dennis,Oconnor,,32:24.75,537191,254.69,232.15777479705,
Open Men,18,105544,Peter,Wadsworth,,32:32.77,,250,235.22327113853,
Open Men,19,79676,Philip,Karp,,32:47.52,,263.91,238.28876748001,
Open Men,20,405,Jerry,Jacobs,,32:53.63,262078,348.22,241.3542638215,
Open Men,21,65766,Chris,Armen,,33:26.06,172470,254.82,244.41976016298,
Open Men,22,83543,Bill,Look,,33:29.38,,271.71,247.48525650446,
Open Men,23,89313,Toby,Lanser,,34:14.40,,257.18349105781,250.55075284594,
Open Men,24,89319,John,Basa,,00:35:07.3,,277.1,253.61624918742,
Open Men,25,30540,Karl,Hensler,,35:16.32,,264.24,256.68174552891,
Open Men,26,20587,Reid,Hanford,,36:07.00,311484,459.99165283401,259.74724187039,
Open Men,27,105545,Caleb,Basa,,00:36:31.6,,250,262.81273821187,
Open Men,28,27458,George,Gonnella,,36:37.71,,704.8379227221,265.87823455335,
Open Men,29,97493,Jeffrey,Williams,,36:55.59,630638,275.02,268.94373089484,
Open Men,30,40145,Kenneth,Cestone,,37:03.90,,250,272.00922723632,
Open Men,31,40245,William,Reeves,,37:09.53,,288.06,275.0747235778,
Open Men,32,11761,John,Munson,,37:54.55,,250,278.14021991928,
Open Men,33,21921,Dan,Mahoney,,38:24.77,,292.42,281.20571626077,
Open Men,34,86122,Pier,D'aprile,,39:14.89,,250,284.27121260225,
Open Men,35,80843,Mark,Seymour,,40:41.66,,342.86161761171,287.33670894373,
Open Men,36,105548,Bill,Keiran,,40:53.65,,250,290.40220528521,
Open Men,37,83603,Tom,Doolittle,,41:02.10,,318.57,293.46770162669,
Open Men,38,80859,Daniel,Ditommaso,,41:07.84,,305.65,296.53319796818,
Open Men,39,41201,Jere,Heath,,41:39.77,,325.09,299.59869430966,
Open Men,40,4180,Jean-claude,Leclerc,,42:14.46,,310.28,302.66419065114,
Open Men,41,40253,Dennis,Marino,,42:31.36,,333.29,305.72968699262,
Open Men,42,32954,Dan,Ernest,,43:17.69,,319.52,308.79518333411,
Open Men,43,40280,Tom,Shiffer,,43:49.43,,331.04,311.86067967559,
Open Men,44,20709,Ron,Goodwin,,44:32.61,13694,256.18,314.92617601707,
Open Men,45,40338,David,Otten,,48:48.70,,331.77,317.99167235855,
Open Men,46,105549,Gregg,Cote,,49:24.98,,250,321.05716870003,
Open Men,47,105550,Angelo,Carbone-goodwin,,1:00:30.00,,250,324.12266504152,
Open Men,48,105551,Ethan,Geiger,,1:00:31.00,,250,327.188161383,
Open Women,1,18987,Amy,Miner,,32:41.11,303570,434.93,430.479,
Open Women,2,105542,Jessie,Janowski,,34:43.06,,500,453.65266666667,
Open Women,3,27464,Aimee,Motta,,35:36.27,,500,476.82633333333,
Open Women,4,89311,Carla,Stein,,36:22.84,,472.25,500,
Open Women,5,118208,Dee,Barbic,,37:11.63,432227,489.53531578283,523.17366666667,
Open Women,6,31290,Renee,Marino,,40:37.24,351004,511.74,546.34733333333,
Open Women,7,86213,Maria,Goodwin,,45:12.99,,592.03,569.521,
