Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ 1/2/3/4,1,6854,Jaime,Garcia,BH/Comedy Central,,70471,504.76536702079,358.71461010624,
Men Master 40+ 1/2/3/4,2,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,340.95,371.21461010624,
Men Master 40+ 1/2/3/4,3,3934,Tom,Guimond,Rockstar Games/Signature Cycles,,14397,350,383.71461010624,
Men Master 40+ 1/2/3/4,4,21202,Richard,Shin,Century Road Club Assoc,,309791,383.01,396.21461010624,
Men Master 40+ 1/2/3/4,5,61638,Jeffrey,Kanter,Century Road Club Assoc,,99841,350,408.71461010624,
Men Master 40+ 1/2/3/4,6,74328,Paul,O'donnell,Dave Jordan Racing,,274541,423.24,421.21461010624,
Men Master 40+ 1/2/3/4,7,3288,Unknown,Rider,,,,411.31,433.71461010624,
Men Master 40+ 1/2/3/4,8,1162,Brian,Breach,Lupus Racing Team,,274223,299.01,446.21461010624,
Men Master 40+ 1/2/3/4,9,104130,James,Bolster,Rockstar Games/Signature Cycles,,49174,350,458.71461010624,
Men Senior  1/2/3,1,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,254.8,241.36883333333,
Men Senior  1/2/3,2,4586,Kevin,Molloy,Weather Channel,,24736,301.15,253.37147916667,
Men Senior  1/2/3,3,1416,Alejandro,Guzman,Foundation,,238008,276.45,265.374125,
Men Senior  1/2/3,4,1552,Matt,Seaton,Century Road Club Assoc,,327350,332.06,277.37677083333,
Men Senior  1/2/3,5,37620,Jesse,Walker,e2Value,,353108,274.29,289.37941666667,
Men Senior  1/2/3,6,57263,Chris,Strumolo,e2Value,,377303,269.81,301.3820625,
Men Senior  1/2/3,7,34736,Thomas,Cipolla,Brands Cycles & Fitness,,6944,341.94,313.38470833333,
Men Senior  1/2/3,8,28693,Thomas,Hendry,Sixcycle-RK&O,,247435,368.04,325.38735416667,
Men Senior  1/2/3,9,78393,Joseph,Grgic,e2Value,,396519,383.74,337.39,
Men Senior  1/2/3,10,7092,Gerald,Adasavage,Weather Channel,,278103,325.92,349.39264583333,
Men Senior  1/2/3,11,74309,Svenn,Mikalsen,Century Road Club Assoc,,395649,361.06,361.39529166667,
Men Senior  1/2/3,12,3195,Paul,Carbonara,AXIS,,60376,343.67,373.3979375,
Men Senior  1/2/3,13,78407,Leon,Moser,DieHard-Think Racing,,25218,337.39,385.40058333333,
Men Senior  1/2/3,14,28755,Michael,Zak,Blue Ribbon-Pennell Venture Partners,,301653,264.2,397.40322916667,
Men Senior  1/2/3,15,2677,Etsu,Taniguchi,FGX Racing,,237492,370.54,409.405875,
Men Senior  1/2/3,16,4565,Alan,Buday,Dave Jordan Racing,,167365,339.54,421.40852083333,
Men Senior  1/2/3,17,38155,Lance,Leener,Dave Jordan Racing,,99248,358.22,433.41116666667,
Men Senior  4,1,43503,Chris,Peck,e2Value,,396588,423.52,358.717,
Men Senior  4,2,57260,Laurent,Gras,Foundation,,333558,412.05,364.44070173252,
Men Senior  4,3,62870,Robert,Weitzner,Foundation,,271741,357.86,370.16440346505,
Men Senior  4,4,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,377521,430.49,375.88810519758,
Men Senior  4,5,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,535.37215933527,381.6118069301,
Men Senior  4,6,74907,David,Desimone,Century Road Club Development Foundation,,357531,383.0948343254,387.33550866263,
Men Senior  4,7,30548,Brian,Quinn,Rapha Racing,,303180,410.23031559273,393.05921039515,
Men Senior  4,8,65958,Sam,Kopkind,Eumaeus Asset Management - Fuoriclasse,,370921,453.56,398.78291212768,
Men Senior  4,9,48993,James,Dao,Century Road Club Assoc,,344706,388.96,404.5066138602,
Men Senior  4,10,74839,Charles,Patten,FGX Racing,,396249,441.81,410.23031559273,
Men Senior  4,11,6854,Jaime,Garcia,BH/Comedy Central,,70471,504.76536702079,415.95401732525,
Men Senior  4,12,35232,Steve,Kang,Breakaway Courier/CBOE,,18498,387.31413982684,421.67771905778,
Men Senior  4,13,70248,Mathew,Street,Foundation,,368851,390.25,427.4014207903,
Men Senior  4,14,52234,Leonardo,Chao,VELORIGIN Performance,,279096,398.39,433.12512252283,
Men Senior  4,15,3934,Tom,Guimond,Rockstar Games/Signature Cycles,,14397,400,438.84882425535,
Men Senior  4,16,65749,Marcos,Zorrilla,Chimps in Training,,365355,466.99871040143,444.57252598788,
Men Senior  4,17,81988,Ivan,Rojas,Chimps in Training,,356450,392.33,450.2962277204,
Men Senior  4,18,57261,Fred,David,e2Value,,328530,357.39,456.01992945293,
Men Senior  4,19,85011,Vasilios,Antoniadis,VELORIGIN Performance,,418167,474.94,461.74363118545,
Men Senior  5,1,38408,Robert,Allen,BOLD Racing / enduranceWERX,,310098,559.90085738642,469.4760074077,
Men Senior  5,2,48969,Evan,Bauer,Kruis CX p/b Repucom,,335108,505.01916730591,486.14267407436,
Men Senior  5,3,47349,Colin,Walmsley,hatchmap cycling,,343774,500,502.80934074103,
Men Senior  5,4,101045,Cyrus,Greenspon,Century Road Club Assoc,,422399,500,519.4760074077,
Men Senior  5,5,92222,Jimmy,Jung,Lucarelli & Castaldi,,424077,464.17105540329,536.14267407436,
Men Senior  5,6,101048,Chris,Burati,Century Road Club Assoc,,424649,500,552.80934074103,
Men Senior  5,DNF,81755,Darren,Nacht,Century Road Club Assoc,,395470,633.03002296068,586.14267407436,
Men Senior  5,7,2014,Robert,King,Century Road Club Assoc,,404541,350.39208971896,569.4760074077,
Men Senior  5,DNF,100739,?jeffrey,Chivers���,Foundation,,405939,500,586.14267407436,
Men Senior  5,DNF,92235,Eric,Shoemaker,Century Road Club Assoc,,423693,576.93743782508,586.14267407436,
Men Senior  5,DNF,34424,Jason,Marshall,Century Road Club Assoc,,432071,425.57147164909,586.14267407436,
Men Senior  5,DNF,78399,Jonathon,Laurie,Century Road Club Assoc,,309421,419.80246996492,586.14267407436,
Men Senior  5,DNF,101043,Kristian,Noboa,Century Road Club Assoc,,431538,500,586.14267407436,
Men Senior  5,DNF,101042,Eric,Bernstein,Century Road Club Assoc,,198906,500,586.14267407436,
Men Senior  5,DNF,92505,Woody,Baum,Foundation,,418523,465.1958,586.14267407436,
Men Senior  5,DNF,6371,Kevin,Brown,Century Road Club Assoc,,395902,448.94,586.14267407436,
Men Senior  5,DNF,94691,Philippe,David,Century Road Club Assoc,,423578,539.9908920412,586.14267407436,
Men Senior  5,DNF,89259,Emlen,Harmon,Century Road Club Assoc,,425740,573.65499568499,586.14267407436,
Men Senior  5,DNF,85011,Vasilios,Antoniadis,VELORIGIN Performance,,418167,474.94,586.14267407436,
Women Senior  1/2/3/4,1,39577,Helen,Hatch,Stan's NoTubes p/b enduranceWERX,,357141,406.67,422.61,
Women Senior  1/2/3/4,2,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,118465,441.13,442.75,
Women Senior  1/2/3/4,3,80602,Kathryn,Murtagh,Radical Media,,401893,560.9,462.89,
Women Senior  1/2/3/4,4,6173,Dara,Kiese,BH/Comedy Central,,264746,496.91,483.03,
Women Senior  1/2/3/4,5,23696,Martha,Bush,Houlihan Lokey,,230334,570.29,503.17,
Women Senior  1/2/3/4,6,1220,Erica,Adelberg,Radical Media,,242487,469.15,523.31,
