Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,97893,Riley,Cotton,,20:31.0,362708,,,
Men JM 15-16,2,81391,Miles,Ross,,20:46.1,401502,,,
Men JM 15-16,3,129431,Zach,Campbell,,23:42.4,497963,,,
Men JM 15-16,DNF,81396,Jared,Scott,,DNF,401329,,,
Men JM 17-18,1,74972,Davis,Robinson,,19:13.5,398126,,,
Men JM 17-18,2,135599,Nathan,Rockenfeller,,21:12.0,504753,,,
Men JM 17-18,3,113491,Eric,Krehbiel,,23:57.5,468165,,,
Men JM 17-18,4,113961,Duncan,L hetzer,,32:13.0,440830,,,
Men MM 40+ 1-23,1,49791,Jonathan,Cavner,,16:33.4,282099,262.23,226.64581423223,
Men MM 40+ 1-23,2,46557,Patrick,Warner,,16:43.3,37254,262.59640317256,237.05160412241,
Men MM 40+ 1-23,3,46555,Marc,Deantoni,,16:50.4,109368,335.14,247.4573940126,
Men MM 40+ 1-23,4,49063,Walter,Durrer,,17:14.7,352686,234.97,257.86318390279,
Men MM 40+ 1-23,5,51817,Matthew,Segur,,17:15.9,224161,275.1,268.26897379298,
Men MM 40+ 1-23,6,46570,Thomas,Fiorillo,,17:27.9,321592,300.22,278.67476368317,
Men MM 40+ 1-23,7,57122,Benjamin,Sharp,,17:34.5,56190,319.56426670746,289.08055357335,
Men MM 40+ 1-23,8,46612,John,Guala,,17:36.7,366459,294.89,299.48634346354,
Men MM 40+ 1-23,9,51659,Jerod,Ridge,,17:46.1,367163,290.78,309.89213335373,
Men MM 40+ 1-23,10,120893,Andy,Johnson,,17:46.8,358390,288.03,320.29792324392,
Men MM 40+ 1-23,11,54274,Tony,Dagiau,,17:46.9,138691,348.17,330.7037131341,
Men MM 40+ 1-23,12,3288,Unknown,Rider,,17:51.0,77394,328.67909679875,341.10950302429,
Men MM 40+ 1-23,13,46562,Brian,Hart,,18:31.4,358703,364.1087851137,351.51529291448,
Men MM 40+ 1-23,14,46516,Joseph,Taddeucci,,18:50.6,112914,399.23,361.92108280467,
Men MM 40+ 1-23,15,61466,Sam,Beveridge,,19:18.8,312526,349.61835745899,372.32687269486,
Men MM 40+ 1-23,16,131004,Erin,Witter,,20:12.9,115070,378.81876073667,382.73266258504,
Men MM 40+ 3,1,30244,Clyde,Wright,,17:51.2,331160,304.76,284.89733333333,
Men MM 40+ 3,2,150385,Omar,Dickenson,,18:16.8,448682,359.28,294.00842857143,
Men MM 40+ 3,3,78438,Richard,Grabarits,,18:36.2,388852,325.23,303.11952380952,
Men MM 40+ 3,4,56604,Ben,Frost,,18:47.3,201127,333.26,312.23061904762,
Men MM 40+ 3,5,57097,Rob,Horn,,18:54.0,374004,347.03,321.34171428571,
Men MM 40+ 3,6,65865,David,Kendall,,18:58.0,363343,365.5,330.45280952381,
Men MM 40+ 3,7,76662,Robert,Jacobs,,19:00.5,392362,292.74,339.5639047619,
Men MM 40+ 3,8,11251,Derek,Newell,,19:03.0,338,323.55,348.675,
Men MM 40+ 3,9,51982,Jon,Smela,,19:03.6,364432,350.32,357.7860952381,
Men MM 40+ 3,10,51647,Matthias,Kondler,,19:06.7,363987,340.25,366.89719047619,
Men MM 40+ 3,11,54270,Scott,Meadows,,19:25.4,364256,379.27,376.00828571429,
Men MM 40+ 3,12,45598,Mark,Bales,,19:27.8,2403,411.65994988635,385.11938095238,
Men MM 40+ 3,13,54070,Rod,Unverrich,,19:35.5,368821,404.14,394.23047619048,
Men MM 40+ 3,14,57386,Jay,Engel,,20:17.8,286561,422.97,403.34157142857,
Men MM 40+ 4,1,58922,Kenneth,Altshuler,,18:21.0,396359,366.08,305.5835,
Men MM 40+ 4,2,52024,J,Keith collins,,18:24.0,161601,346.61583333333,312.38953125,
Men MM 40+ 4,3,88421,William,Raatz,,18:26.3,412210,357.4,319.1955625,
Men MM 40+ 4,4,15115,Kyle,Pitman,,18:28.1,280690,437.5,326.00159375,
Men MM 40+ 4,5,118814,Manuel,Sanchez,,18:40.6,401863,355.05,332.807625,
Men MM 40+ 4,6,51725,Kevin,Eldredge,,18:45.1,362711,356.42,339.61365625,
Men MM 40+ 4,7,62698,Brad,Nielsen,,18:48.9,324124,484.8942568987,346.4196875,
Men MM 40+ 4,8,76663,Michael,Howells,,18:54.0,387690,378.47,353.22571875,
Men MM 40+ 4,9,57009,Mick,Occhiato,,18:55.0,339104,404.48,360.03175,
Men MM 40+ 4,10,39427,Doug,Steele,,18:55.2,333648,346.99,366.83778125,
Men MM 40+ 4,11,54105,Jason,Kaminski,,18:57.0,364290,414.48,373.6438125,
Men MM 40+ 4,12,98003,Jeff,Lee,,19:04.1,414051,417.82451384591,380.44984375,
Men MM 40+ 4,13,88407,Lanny,Dunham,,19:15.0,408085,515.02,387.255875,
Men MM 40+ 4,14,84400,Monty,W bobo,,19:17.1,408262,344.75,394.06190625,
Men MM 40+ 4,15,68101,Tom,Hootman,,19:17.5,384100,409.88,400.8679375,
Men MM 40+ 4,16,81111,Matthew,A ray,,19:21.6,401015,405.26288227467,407.67396875,
Men MM 40+ 4,17,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,19:21.8,477408,457.31,414.48,
Men MM 40+ 4,18,114047,Derek,Shipley,,19:27.1,455199,510.95,421.28603125,
Men MM 40+ 4,19,59485,Shawn,Hime,,19:28.0,313886,406.02,428.0920625,
Men MM 40+ 4,20,60906,Brian,Coleman,,19:46.1,379421,419.66,434.89809375,
Men MM 40+ 4,21,60916,Jeff,Cox,,19:57.7,363048,392.44,441.704125,
Men MM 40+ 4,22,103233,Jason,Schroeder,,19:58.6,363774,446.61,448.51015625,
Men MM 40+ 4,23,92464,Sean,Pieper,,20:00.3,428032,405.95,455.3161875,
Men MM 40+ 4,24,118728,Robert,Winter,,20:11.2,42542,409.12,462.12221875,
Men MM 40+ 4,25,91173,Vitaliy,Margolen,,20:15.9,424684,475.33996142435,468.92825,
Men MM 40+ 4,26,65158,Ryan,Korzyniowski,,20:22.4,395239,461.92,475.73428125,
Men MM 40+ 4,27,57370,Tony,Prete,,20:24.2,363036,452.90558782883,482.5403125,
Men MM 40+ 4,28,103355,Jason,M douglass,,20:42.6,388671,460.7282499957,489.34634375,
Men MM 40+ 4,29,91177,Daniel,Briner,,21:27.0,425051,453.63,496.152375,
Men MM 40+ 4,30,52028,Andrew,Galloway,,21:34.6,365112,482.73726000997,502.95840625,
Men MM 40+ 4,31,101394,Brad,With,,21:38.3,364018,435.57276041667,509.7644375,
Men MM 40+ 4,32,135601,Ray,Zeuner,,21:49.4,68038,400,516.57046875,
Men MM 40+ 4,33,129466,David,Schafer,,23:05.4,145853,530.28508476559,523.3765,
Men MM 40+ 5,1,131291,Joseph,Clemens,,19:14.5,494187,,,
Men MM 40+ 5,2,135613,Matthew,Knoeder,,20:15.6,497830,,,
Men MM 40+ 5,3,122485,Troy,Westergren,,20:54.9,384031,,,
Men MM 40+ 5,4,135614,Tom,Charkut,,21:55.5,,,,
Men MM 40+ 5,5,113514,Jerry,Weiss,,22:15.4,467977,,,
Men MM 50+ 1-23,1,17393,Daniel,Casper,,16:37.3,214654,246.36,227.47320694096,
Men MM 50+ 1-23,2,51795,Gary,Sharp,,17:09.4,331184,263.84,242.56616621189,
Men MM 50+ 1-23,3,51704,John,Mansell,,17:14.1,353588,246.3,257.65912548282,
Men MM 50+ 1-23,4,86450,Norman,F alvis,,17:25.5,86198,292.6466127328,272.75208475375,
Men MM 50+ 1-23,5,57041,Chip,Krauss,,17:35.1,251154,298.3,287.84504402467,
Men MM 50+ 1-23,6,54151,Bill,Stalhuth,,18:24.9,61804,323.37,302.9380032956,
Men MM 50+ 1-23,7,51777,Robert,Arena,,18:38.6,1878,333.12392183746,318.03096256653,
Men MM 50+ 1-23,8,46582,Jim,Kraychy,,18:40.4,364022,402.54,333.12392183746,
Men MM 50+ 1-23,9,46559,Adam,Asnes,,18:49.0,45035,395.18,348.21688110839,
Men MM 50+ 1-23,10,51788,Steve,Kurland,,18:49.5,20013,369.65,363.30984037932,
Men MM 50+ 1-23,11,14494,John,Talley,,18:51.1,34935,393.61,378.40279965025,
Men MM 50+ 1-23,12,96867,Richard,Guillery,,19:39.3,262475,352.94445662418,393.49575892118,
Men MM 50+ 1-23,13,54069,Steven,Wens,,19:39.3,306699,397.87,408.5887181921,
Men MM 50+ 1-23,14,51772,Craig,Hofer,,19:47.7,47071,330.05486434033,423.68167746303,
Men MM 50+ 1-23,15,56613,Robert,Kantor,,19:51.2,343100,431.01,438.77463673396,
Men MM 50+ 4,1,118730,Patrick,Bohan,,18:35.7,457284,418.3,352.25983333333,
Men MM 50+ 4,2,69898,Don,Maschka,,18:53.4,259916,383.79,358.24749019608,
Men MM 50+ 4,3,51860,Arthur,Bollen,,18:55.0,362744,438.87,364.23514705882,
Men MM 50+ 4,4,54134,Michael,Chamberlin,,19:13.0,356732,386.1,370.22280392157,
Men MM 50+ 4,5,51745,Brad,Tucker,,19:21.2,237487,442.11,376.21046078431,
Men MM 50+ 4,6,57025,Lloyd,Jones,,19:32.7,367356,450.15,382.19811764706,
Men MM 50+ 4,7,57033,Derek,Brouwer,,19:34.8,334786,458.32,388.1857745098,
Men MM 50+ 4,8,81112,Larry,S hirshland,,19:40.2,348714,459.49,394.17343137255,
Men MM 50+ 4,9,81086,Rob,Goodbody,,19:40.3,211947,446.91,400.16108823529,
Men MM 50+ 4,10,54122,David,Storey,,19:42.3,201278,466.93,406.14874509804,
Men MM 50+ 4,11,60714,Scott,Berg,,19:43.2,3413,428.83,412.13640196078,
Men MM 50+ 4,12,56571,Robert,Dwyer,,19:47.7,363979,366.73,418.12405882353,
Men MM 50+ 4,13,122472,Kevin,Mcnamara,,19:49.5,364118,434.98,424.11171568627,
Men MM 50+ 4,14,65479,Mark,Scalercio,,19:49.6,363869,424.42903846154,430.09937254902,
Men MM 50+ 4,15,54133,Michael,Imhoff,,20:04.7,174022,526.34955973395,436.08702941176,
Men MM 50+ 4,16,80768,John,Steward,,20:06.3,402088,471.32961956522,442.07468627451,
Men MM 50+ 4,17,74985,Chris,Marchini,,20:11.9,392108,476.99322636801,448.06234313725,
Men MM 50+ 4,18,54124,Ray,Berry,,20:12.9,363426,423.17,454.05,
Men MM 50+ 4,19,14056,Kevin,Williams,,20:22.6,422996,500.23,460.03765686275,
Men MM 50+ 4,20,54123,Kevin,Craig,,20:27.0,59508,463.06,466.02531372549,
Men MM 50+ 4,21,54190,Vince,Hooper,,20:29.5,364355,454.05,472.01297058824,
Men MM 50+ 4,22,45269,Philippe,Capraro,,20:59.3,362836,462.51,478.00062745098,
Men MM 50+ 4,23,57070,Jan,Jepsen,,21:01.4,181566,554.68,483.98828431373,
Men MM 50+ 4,24,57123,Todd,Langley,,21:03.2,362727,455.16099136983,489.97594117647,
Men MM 50+ 4,25,51750,Robert,Andrew,,21:06.1,56804,444.95257607027,495.96359803922,
Men MM 50+ 4,26,58419,Scott,Bristol,,21:08.9,4880,516,501.95125490196,
Men MM 50+ 4,27,130985,Robert,Fischer,,21:37.4,11680,430.80422689829,507.93891176471,
Men MM 50+ 4,28,62320,Rich,Linke,,21:38.1,362593,509.38,513.92656862745,
Men MM 50+ 4,29,122483,Gaetano,Pasquino,,21:39.8,177800,444.90860952378,519.9142254902,
Men MM 50+ 4,30,135600,Robert,Jones,,21:42.7,363328,450,525.90188235294,
Men MM 50+ 4,31,89832,Joe,Carreon,,21:58.1,412202,542.25,531.88953921569,
Men MM 50+ 4,32,57103,Blair,Oliver,,22:19.2,377228,417.63,537.87719607843,
Men MM 50+ 4,33,49618,Howard,Sklar,,22:25.3,339594,490.18171814726,543.86485294118,
Men MM 50+ 4,34,119683,Martin,Bolt,,23:29.4,466499,518.22811648191,549.85250980392,
Men MM 50+ 4,35,40229,John,Scales,,23:50.3,258273,530.94838758951,555.84016666667,
Men MM 60+,1,51829,Kim,Workman,,18:15.5,364420,306.7,294.24166666667,
Men MM 60+,2,51834,Geoff,Cooper,,18:32.3,7713,355.87,308.68020833333,
Men MM 60+,3,51847,Bruce,Dickinson,,18:35.7,9446,388.37,323.11875,
Men MM 60+,4,51846,James,Weir,,18:41.3,362715,373.03,337.55729166667,
Men MM 60+,5,51831,Steve,Matous,,18:49.1,305328,309.6,351.99583333333,
Men MM 60+,6,57398,Mark,Klatke,,19:12.0,362537,396.72423658859,366.434375,
Men MM 60+,7,50529,Mike,West,,19:12.4,362623,458.68,380.87291666667,
Men MM 60+,8,45265,Murray,S. willis,,19:16.2,363315,399.48,395.31145833333,
Men MM 60+,9,56585,Butch,Stinton,,19:25.9,34198,393.73541371492,409.75,
Men MM 60+,10,51716,Dean,Stathopulos,,19:25.9,368671,434.47795891031,424.18854166667,
Men MM 60+,11,25378,Steve,Birnbaum,,19:35.6,52213,409.75,438.62708333333,
Men MM 60+,12,61801,Bob,Connelly,,20:07.2,363781,496.35,453.065625,
Men MM 60+,13,51848,Jeffrey,Brown,,20:23.5,244809,504.7,467.50416666667,
Men MM 60+,14,51949,Rick,Abbott,,21:09.1,213837,514.11971296296,481.94270833333,
Men MM 60+,15,54191,Duncan,Howland,,21:16.8,363603,532.45,496.38125,
Men MM 60+,16,54193,Michael,Kosta,,21:55.5,333388,443.3827745098,510.81979166667,
Men MM 60+,17,54183,Robert,Fester,,21:55.5,362823,550,525.25833333333,
Men MM 70+,1,57109,Michael,Raber,,20:50.6,8455,,,
Men MM 70+,2,51946,Philip,Coons,,21:09.8,364522,,,
Men SM 3,1,54063,Justin,Little,,16:40.6,129396,314.45,306.08828713551,
Men SM 3,2,61764,Colby,Lange,,16:43.9,327650,336.52,314.10676320755,
Men SM 3,3,75262,Andrew,Hibbitt,,16:55.8,497515,451.78656299707,322.12523927959,
Men SM 3,4,60693,Kendrick,Boots,,16:57.4,363665,337.63,330.14371535163,
Men SM 3,5,115161,Sterling,Watson,,17:25.9,456986,406.16160165474,338.16219142367,
Men SM 3,6,48064,Kit,Hinders,,17:29.0,375487,350.82,346.18066749571,
Men SM 3,7,75341,Brannan,Fix,,17:42.0,365258,386.89,354.19914356775,
Men SM 3,8,56556,Riley,Sheehan,,17:42.1,362468,385.97,362.2176196398,
Men SM 3,9,91138,Nicholas,Greeff,,17:47.6,418955,388.69,370.23609571184,
Men SM 3,10,133562,Samuel,Dolzani,,17:47.7,418490,373.12921267964,378.25457178388,
Men SM 3,11,86468,Andrew,E wheeler,,17:49.6,408131,402.8155911303,386.27304785592,
Men SM 3,12,78930,Michael,Nightingale,,17:50.9,394485,334.47,394.29152392796,
Men SM 3,13,63605,Wyatt,Gaulke,,18:00.4,377064,406.44,402.31,
Men SM 3,14,114004,William,R patterson,,18:12.0,407113,427.81,410.32847607204,
Men SM 3,15,68107,Jackson,Hootman,,18:21.8,384101,391.09,418.34695214408,
Men SM 3,16,75340,Zack,Jensen,,18:26.4,363338,374.16,426.36542821612,
Men SM 3,17,104003,Jarrod,Shoemaker,,18:26.5,205892,358.81,434.38390428816,
Men SM 3,18,46099,Brian,Zipler,,18:33.6,331928,417.91140756916,442.4023803602,
Men SM 3,19,60634,Tim,Foltz,,18:39.5,361227,413.5341922126,450.42085643225,
Men SM 3,20,93869,Ben,Schuchard,,18:45.6,412164,405.08,458.43933250429,
Men SM 3,21,54251,Simon,Castagneri,,19:04.4,362582,443.11,466.45780857633,
Men SM 3,22,61798,Stuart,Mcknight,,19:06.6,363692,402.31,474.47628464837,
Men SM 3,23,47070,Michael,Rost,,20:18.3,247287,413.95,482.49476072041,
Men SM 3,24,130997,Jake,Lueckel,,20:54.0,76599,435.75605385091,490.51323679245,
Men SM 3,25,45270,Marco,Capraro,,22:21.1,362837,477.37474637681,498.53171286449,
Men SM 4,1,87843,Michael,Lam,,17:20.1,408162,429.98,345.72829765016,
Men SM 4,2,86565,Greg,E jackson,,17:32.5,144273,402.19752111823,351.21117000293,
Men SM 4,3,78932,Kyle,Mckay,,17:32.7,384872,377.88,356.6940423557,
Men SM 4,4,99566,Travis,Ostrom,,17:42.9,379782,452.92205259606,362.17691470847,
Men SM 4,5,95525,David,Mcneill,,17:56.3,422529,388.04,367.65978706124,
Men SM 4,6,130986,Todd,Teren,,18:04.8,395443,382.78993237408,373.14265941401,
Men SM 4,7,95528,Will,Pirkey,,18:10.5,429306,437.73,378.62553176678,
Men SM 4,8,103599,Anton,A smirnov,,18:11.6,433455,463.87,384.10840411954,
Men SM 4,9,70547,Christopher,Schroeder,,18:16.6,383536,423.11370375052,389.59127647231,
Men SM 4,10,113485,Dustin,Evans,,18:28.0,470640,385.05807053918,395.07414882508,
Men SM 4,11,113505,Jeff,Mueller,,18:28.9,399921,419.01,400.55702117785,
Men SM 4,12,101408,Evan,Wiebe,,18:39.0,363073,420.8,406.03989353062,
Men SM 4,13,77204,Clayton,Leon,,18:39.1,394693,430.57,411.52276588339,
Men SM 4,14,88419,Kenneth,A lang,,18:40.9,412111,446.42,417.00563823616,
Men SM 4,15,97768,Alessandro,Carollo,,18:45.7,417780,479.82,422.48851058893,
Men SM 4,16,127465,Simon,Lynn,,18:51.9,487389,385.67750151113,427.97138294169,
Men SM 4,17,104992,Colorado,Hoese,,18:53.0,448181,413.97,433.45425529446,
Men SM 4,18,33137,Alan,Carter,,18:56.8,296441,489.07,438.93712764723,
Men SM 4,19,114012,Matt,Krenitsky,,19:09.4,432756,442.42,444.42,
Men SM 4,20,116494,Brandon,C anderson,,19:13.0,441132,529.16476931752,449.90287235277,
Men SM 4,21,56982,Zack,Mozer,,19:15.5,396745,463.78188994848,455.38574470554,
Men SM 4,22,77197,Stephen,Cimino,,19:31.2,412581,455.34715633795,460.86861705831,
Men SM 4,23,181593,Alex,Dorgan,,19:32.6,369165,467.00184028666,466.35148941107,
Men SM 4,24,115158,Justin,Smittkamp,,19:36.7,457988,468.33,471.83436176384,
Men SM 4,25,131584,Zachary,Brittain,,19:40.1,494893,501.1058330328,477.31723411661,
Men SM 4,26,91693,Lukas,Bouvrie,,19:51.4,425996,392.01,482.80010646938,
Men SM 4,27,82938,Cole,A catron,,20:00.8,406401,520.7,488.28297882215,
Men SM 4,28,46440,Stephen,Cochran,,20:10.7,359730,437.95,493.76585117492,
Men SM 4,29,76655,Wiley,Melton,Melton Design Build / GS CIAO J,20:14.7,397075,480.55,499.24872352769,
Men SM 4,30,96100,Adam,Lorenz,,20:16.1,412536,529.57618385391,504.73159588046,
Men SM 4,31,93870,Zachary,Woy,,20:18.3,390354,475.82,510.21446823322,
Men SM 4,32,49070,Joseph,Wilhelmi,,20:23.0,172813,350,515.69734058599,
Men SM 4,33,93871,Aston,Woy,,20:24.7,389860,500.64,521.18021293876,
Men SM 4,34,75969,Paul,Gerber,,20:38.3,393257,505.43331450961,526.66308529153,
Men SM 4,35,40088,Tyler,Brown,,21:12.2,362673,350,532.1459576443,
Men SM 4,36,67479,Nathan,Pawlak,,21:15.0,379737,484.25,537.62882999707,
Men SM 5,1,83350,Alexander,Kowalsky,,17:30.5,501489,431.23169678155,359.23892044431,
Men SM 5,2,103594,Asier,Artaechevarria,,18:07.2,429339,428.56219851852,372.37052839988,
Men SM 5,3,135605,Matthew,W davis,,18:15.4,386447,500,385.50213635545,
Men SM 5,4,123368,Tanner,Visnick,,19:11.2,455153,299.90711734891,398.63374431102,
Men SM 5,5,133522,Michael,Murphy,,19:13.1,440908,408.10817685634,411.76535226659,
Men SM 5,6,79314,Brett,Rittenhouse,,19:14.3,400544,420.45720103542,424.89696022216,
Men SM 5,7,81076,Brian,K copeland,,19:16.1,403990,467.18289012139,438.02856817773,
Men SM 5,8,134528,Chris,Kimmett,,19:25.2,501334,639.19989818801,451.16017613329,
Men SM 5,9,123340,Andy,Archinal,,19:30.5,481899,481.11,464.29178408886,
Men SM 5,10,133563,Nicholas,Kulesa,,19:32.1,487282,417.62407589306,477.42339204443,
Men SM 5,11,103991,Mike,Fibiger,,19:45.7,416268,424.93824859379,490.555,
Men SM 5,12,121698,Eric,Morgan,,19:55.4,460505,451.61,503.68660795557,
Men SM 5,13,135606,Matthew,Burns,,20:11.5,,500,516.81821591114,
Men SM 5,14,135328,Nathan,Harris,,21:01.6,217539,500,529.94982386671,
Men SM 5,15,133566,Russell,D thesing,,21:09.0,422484,553.98408964391,543.08143182227,
Men SM 5,16,135607,Brandy,Straatman,,21:14.6,342722,500,556.21303977784,
Men SM 5,17,135608,Shane,Kurth,,21:43.2,493135,500,569.34464773341,
Men SM 5,18,101487,Brent,Brown,,22:36.4,438302,500,582.47625568898,
Men SM 5,19,88417,Ethan,Dunham,,23:02.0,413127,500,595.60786364455,
Men SM 5,20,135609,David,Schofield,,23:58.0,,500,608.73947160012,
Men SM P-12,1,25097,Johnathan,Freter,,16:11.6,266654,188.35,164.475,
Men SM P-12,2,18925,George,Simpson,,16:14.3,399388,190.73,168.98208333333,
Men SM P-12,3,317,Giancarlo,Bianchi,,17:05.1,179136,263.14,173.48916666667,
Men SM P-12,4,6221,Andrew,Clemence,,16:22.5,294220,183.67,177.99625,
Men SM P-12,5,45122,James,Peterman,,16:23.6,195657,201.42,182.50333333333,
Men SM P-12,6,31706,Isaiah,Newkirk,,16:28.5,282064,243.71,187.01041666667,
Men SM P-12,7,49062,Michael,Burleigh,,16:31.8,345802,195.17,191.5175,
Men SM P-12,8,12250,Kennett,Peterson,,16:38.4,256803,262.13,196.02458333333,
Men SM P-12,9,1321,Nathaniel,Wilson,,16:41.2,207985,336.14197638077,200.53166666667,
Men SM P-12,10,36233,Rory,Kelly,,16:45.9,257655,210.24,205.03875,
Men SM P-12,11,67378,Fred,Shattell,,16:46.9,348378,209,209.54583333333,
Men SM P-12,12,54262,Christopher,Carr,,16:50.5,246610,215.88,214.05291666667,
Men SM P-12,13,50751,James,Snitzer,,16:51.6,365674,258.43,218.56,
Men SM P-12,14,46589,Samuel,Morrison,,16:56.8,265086,293.02808085628,223.06708333333,
Men SM P-12,15,1271,John,Minturn,,16:59.6,179015,263.47,227.57416666667,
Men SM P-12,16,77186,Robert,Thayer,,17:01.8,396770,346.50174631642,232.08125,
Men SM P-12,17,46508,Nate,Taggatz,,17:07.5,374170,261.36,236.58833333333,
Men SM P-12,18,61795,Matthew,Deangelis,,17:08.0,363841,234.84,241.09541666667,
Men SM P-12,19,52052,Nicholas,Applegate,,17:39.9,362572,272.72,245.6025,
Men SM P-12,20,5767,Scott,Tietzel,,17:17.6,143903,339.07838981481,250.10958333333,
Men SM P-12,21,20654,Stefan,Zavislan,,17:19.6,296754,263.03,254.61666666667,
Men SM P-12,22,52013,David,Leonard,,17:20.2,252449,239.56,259.12375,
Men SM P-12,23,92747,Austin,Stephens,,17:25.4,425382,254.43,263.63083333333,
Men SM P-12,24,24418,Taylor,Warren,,17:33.1,287780,259.97,268.13791666667,
Men SM P-12,25,25405,Jayson,Jacobs,,17:33.6,310968,252.57,272.645,
Men SM P-12,26,24336,John,Noonan,,17:34.6,230716,312.59,277.15208333333,
Men SM P-12,27,6756,John,Shalekbriski,,17:34.9,259043,344.07,281.65916666667,
Men SM P-12,28,51899,Matthew,Rowe,,17:40.6,363233,270.25,286.16625,
Men SM P-12,29,46512,Jon,Moro,,17:43.6,172183,257.78,290.67333333333,
Men SM P-12,30,46478,Nathanael,Prewitt,,17:47.5,342070,285.98,295.18041666667,
Men SM P-12,31,91145,Andre,Szlendak,,17:51.9,406966,306.77,299.6875,
Men SM P-12,32,118817,Ian,Mcpherson,,17:55.3,282067,297.44748609959,304.19458333333,
Men SM P-12,33,32581,Jesse,Goodrich,,17:55.6,276415,411.65809814815,308.70166666667,
Men SM P-12,34,133237,Joshua,Taylor,,17:56.2,503207,258.65298236664,313.20875,
Men SM P-12,35,7325,Luis,Rodriguez,,17:59.3,309494,292.34,317.71583333333,
Men SM P-12,36,90336,Steven,Fuller,,18:00.4,416256,357.58,322.22291666667,
Men SM P-12,37,96703,Emmanuel,Suarez,,18:00.8,181284,314.89,326.73,
Men SM P-12,38,32609,Kevin,Tempel,,18:07.2,246693,359.05,331.23708333333,
Men SM P-12,39,91151,Jacob,Hatcher,,18:09.7,424969,301.41,335.74416666667,
Men SM P-12,40,56612,Spencer,Downing,,18:12.7,270354,367.83,340.25125,
Men SM P-12,41,34564,?,Max,,18:21.4,359925,354.01,344.75833333333,
Men SM P-12,42,46532,Lucas,Clarke,,18:23.4,343000,272.57,349.26541666667,
Men SM P-12,43,2804,Adam,Zimmerman,,18:29.1,248373,356.47417175926,353.7725,
Men SM P-12,44,47071,Blake,Romine,,18:58.6,306442,350.1,358.27958333333,
Men SM P-12,45,25765,Patrick,Caro,,19:03.1,88582,336.61,362.78666666667,
Men SM P-12,46,46769,Travis,Furman,,20:00.1,336770,296.6,367.29375,
Men SM P-12,47,28178,Eric,Losak,,20:02.4,175239,320.55666666667,371.80083333333,
Men SM P-12,48,45193,Nicholas,Castellano,,20:15.6,286757,316.76,376.30791666667,
Women MW 40+,1,46542,Angela,Des cognets,,19:58.1,182154,,,
Women MW 40+,2,54207,Julie,Jermyn,,20:35.2,362819,,,
Women MW 40+,3,46545,Andrea,Koenig,,20:55.1,348758,,,
Women MW 40+,4,56590,Jennifer,Lausen,,21:05.2,363729,,,
Women MW 40+,5,136557,Karen,Smith,,22:07.1,280895,,,
Women MW 50+,1,51610,Trish,Heisdorffer,,20:03.4,221749,382.82,371.161,
Women MW 50+,2,129447,Kimberly,Hodes,,20:37.7,242391,483.82,389.56657142857,
Women MW 50+,3,121221,Shannon,Youngquist lucy,,21:04.5,211316,379.57883333333,407.97214285714,
Women MW 50+,4,62640,Diane,Granger,,21:11.4,363670,454.81,426.37771428571,
Women MW 50+,5,51640,Sandra,North,,21:13.4,368581,472.35,444.78328571429,
Women MW 50+,6,129448,Janet,Winterhalder,,21:15.4,497654,484.9006180743,463.18885714286,
Women MW 50+,7,62657,Terry,Petersen,,21:24.4,367686,525.13,481.59442857143,
Women MW 50+,8,133554,Deborah,Croarkin,,22:02.3,501983,560.96291666667,500,
Women MW 50+,9,78920,Carmel,Gill,,22:13.3,402359,508.37,518.40557142857,
Women MW 50+,10,51883,Valerie,Eipper,,22:26.0,363529,478.81,536.81114285714,
Women MW 50+,11,135602,Jennifer,Eyre white,,22:41.4,459748,500,555.21671428571,
Women MW 50+,12,135603,Peggy,Goodbody,,23:49.6,,500,573.62228571429,
Women MW 50+,13,81121,Lynn,Fagerstrom,,24:30.9,402759,565.95,592.02785714286,
Women MW 50+,14,117876,Lora,Mihelic,,25:32.3,468900,591.69,610.43342857143,
Women MW 50+,15,135604,Carol,Storey,,26:40.4,362688,500,628.839,
Women MW 60+,1,54259,Ruth,Alexander,,23:03.0,364531,,,
Women MW 60+,2,51643,Deborah,Mccabe,,24:29.0,362932,,,
Women MW 60+,3,75032,Kathy,Hix,,25:09.3,364414,,,
Women SW 3,1,54217,Nina,Donohue,,20:10.0,374696,409.53,376.13066666667,
Women SW 3,2,91199,Michelle,Henry,,20:15.5,418537,442.29,390.70504239868,
Women SW 3,3,125709,Emily,Jordan,,20:22.9,485546,410.83,405.27941813069,
Women SW 3,4,77175,Katie,Harrer,,20:28.7,395349,474.4,419.8537938627,
Women SW 3,5,91195,Laura,Vance,,20:32.6,205778,477.9,434.42816959471,
Women SW 3,6,51891,Michelle,Mjoen,,20:44.3,292641,488.3,449.00254532672,
Women SW 3,7,51962,Lorna,Pomeroy,,20:51.2,266552,435.86,463.57692105873,
Women SW 3,8,51163,Katie,Clouse,,20:51.7,332072,466.25,478.15129679074,
Women SW 3,9,48431,Rachel,Plessing,,21:10.5,346358,460.90384211746,492.72567252275,
Women SW 3,10,57080,Anna,Levine,,21:37.7,364637,511.73,507.30004825476,
Women SW 3,11,46472,Ashley,Zoerner,,22:04.9,286023,452.68685331128,521.87442398677,
