Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,307.68,279.38083333333,
Men Master 35+ Cat 1/2/3,2,28614,Marco,Arocha,Davis Phinney Foundation Masters Cycling,,287924,323.07,292.61486111111,
Men Master 35+ Cat 1/2/3,3,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,336.56,305.84888888889,
Men Master 35+ Cat 1/2/3,4,38501,Christian,Walker,Velo Pasadena Team,,50894,376.18,319.08291666667,
Men Master 35+ Cat 1/2/3,5,67711,Eric,Bierman,,,44269,326.42,332.31694444444,
Men Master 35+ Cat 1/2/3,6,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,397.53761678178,345.55097222222,
Men Master 35+ Cat 1/2/3,7,16548,Dedrick,Kon,Bike Effect,,286042,386.26,358.785,
Men Master 35+ Cat 1/2/3,8,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,322.09,372.01902777778,
Men Master 35+ Cat 1/2/3,9,46216,Giovanni,Ortiz,BestVIP - Mazda p/b Eibach,,285225,386.68035714286,385.25305555556,
Men Master 35+ Cat 1/2/3,10,14930,Kevin,Rooney,Santa Monica BMW Helen's Cycles Racing,,298685,341.39,398.48708333333,
Men Master 35+ Cat 1/2/3,11,89928,Casey,Maguire,StageOne Test Team,,127394,438.46,411.72111111111,
Men Master 35+ Cat 1/2/3,12,77112,Marcelo,Pesoa,Velo Club La Grange +21,,399570,379.5,424.95513888889,
Men Master 35+ Cat 1/2/3,DNF,72087,Rob,Mcgee,Blackstar Racing Elite,,370667,300,451.42319444444,
Men Master 35+ Cat 1/2/3,DNF,16376,Jason,Siegle,Santa Monica BMW Helen's Cycles Racing,,193522,345.71,451.42319444444,
Men Master 35+ Cat 4/5,1,128814,Michael,Gould,HUNKR.com – PEDALindustries,,498098,416.28931090424,355.16947142287,
Men Master 35+ Cat 4/5,2,3288,Unknown,Rider,Audi,,425104,403.25,363.51643515957,
Men Master 35+ Cat 4/5,3,72037,George,Tomasich,Canyon Velo,,380049,412,371.86339889627,
Men Master 35+ Cat 4/5,4,103150,Mark,Satkiewicz,Velo Club LaGrange,,31336,425.25,380.21036263298,
Men Master 35+ Cat 4/5,5,72961,Zachary,Rynew,Bicycle.net,,394139,461.31,388.55732636968,
Men Master 35+ Cat 4/5,6,96238,Lee,Niffenegger,Serious Cycling,,427751,436.01,396.90429010638,
Men Master 35+ Cat 4/5,7,144189,Jason,Hole,,,522470,517.02477777778,405.25125384308,
Men Master 35+ Cat 4/5,8,106123,Monty,Zuniga,Velo Club La Grange +21,,458095,494.52,413.59821757979,
Men Master 35+ Cat 4/5,9,144184,Chris,Oconnell,,,522651,469.68040434783,421.94518131649,
Men Master 35+ Cat 4/5,10,115289,Patrick,Noll,Big Orange Cycling p/b Beachbody Performance,,478164,473.94,430.29214505319,
Men Master 35+ Cat 4/5,11,144162,Yudai,Nunome,Velo Club LaGrange,,523571,482.61,438.63910878989,
Men Master 35+ Cat 4/5,12,145058,Anthony,Murray,RedMonkey Sports,,495273,450,446.9860725266,
Men Master 35+ Cat 4/5,13,106431,Tony,Sanfilippo,Moment Bicycles,,457862,490.47,455.3330362633,
Men Master 35+ Cat 4/5,14,90858,Jerry,Valencia,Serious Cycling,,424549,435.76,463.68,
Men Master 35+ Cat 4/5,15,127352,Jay,Wright,,,496496,444.76,472.0269637367,
Men Master 35+ Cat 4/5,16,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,488.62,480.3739274734,
Men Master 35+ Cat 4/5,17,133204,William,Wiggs,,,502376,463.68,488.72089121011,
Men Master 35+ Cat 4/5,18,115717,Josh,Dorfman,Big Orange Cycling p/b Beachbody Performance,,465968,491.6,497.06785494681,
Men Master 35+ Cat 4/5,19,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,456.44,505.41481868351,
Men Master 35+ Cat 4/5,20,144174,Bernd,Riggers,Tulsa Wheelmen,,303612,471.94,513.76178242021,
Men Master 35+ Cat 4/5,21,145059,Claudio,Plaza,RedMonkey Sports,,497923,450,522.10874615692,
Men Master 35+ Cat 4/5,22,96234,Steve,Teh,Team Velosport/Ridebiker Alliance,,306985,450,530.45570989362,
Men Master 35+ Cat 4/5,23,121813,David,Martos,Bahati Foundation,,197032,514.01,538.80267363032,
Men Master 35+ Cat 4/5,24,101982,Patrick,Connolly,RedMonkey Sports,,324094,450,547.14963736702,
Men Master 35+ Cat 4/5,25,144194,Matt,Russert,Big Orange Cycling p/b Beachbody Performance,,449181,536.38351478261,555.49660110373,
Men Master 35+ Cat 4/5,26,139186,Frank,Perez,San Diego Bicycle Club,,509456,525.85437718656,563.84356484043,
Men Master 35+ Cat 4/5,27,127247,Jonathan,Fraser,Bahati Foundation,,497099,513.94157857643,572.19052857713,
Men Master 45+ Cat 1/2/3,1,17288,Tony,Brady,,,211927,323.92,258.6125,
Men Master 45+ Cat 1/2/3,2,21190,Jonathan,Flagg,,,11778,291.69,269.31136363636,
Men Master 45+ Cat 1/2/3,3,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,315.92,280.01022727273,
Men Master 45+ Cat 1/2/3,4,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,288.3,290.70909090909,
Men Master 45+ Cat 1/2/3,5,17161,Craig,Nunes,Schnur Racing,,178453,305.14,301.40795454545,
Men Master 45+ Cat 1/2/3,6,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,355.67,312.10681818182,
Men Master 45+ Cat 1/2/3,7,80707,Andrew,Schmidt,Cannondale Capo p/b GQ-6 Masters Team,,58554,357.9,322.80568181818,
Men Master 45+ Cat 1/2/3,8,89920,James,Cowan,Velo Club La Grange +21,,422557,376.3,333.50454545455,
Men Master 45+ Cat 1/2/3,9,42434,Steve,Klasna,Davis Phinney Foundation Masters Cycling,,41924,327.34,344.20340909091,
Men Master 45+ Cat 1/2/3,10,127693,Phil,Kelly,All Pro Bicycles Simi Valley,,155728,335.9,354.90227272727,
Men Master 45+ Cat 1/2/3,11,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,422.12,365.60113636364,
Men Master 45+ Cat 1/2/3,12,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,458.9,376.3,
Men Master 45+ Cat 1/2/3,13,28764,Jordi,Conrado,BestVIP - Mazda p/b Eibach,,289685,371.7,386.99886363636,
Men Master 45+ Cat 1/2/3,14,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,399.07,397.69772727273,
Men Master 45+ Cat 1/2/3,15,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,379.22,408.39659090909,
Men Master 45+ Cat 1/2/3,16,46274,Joseph,Dagostino,S2C/BOSCH pb Pearl Izumi,,50754,414.03,419.09545454545,
Men Master 45+ Cat 1/2/3,17,42508,Jeff,Garcia,HSR Racing p/b BIRDWORX,,365867,381.64,429.79431818182,
Men Master 45+ Cat 1/2/3,18,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,423.7,440.49318181818,
Men Master 45+ Cat 1/2/3,19,115288,Paul,Elkins,Two Hubs Cycling Team,,199495,366.37,451.19204545455,
Men Master 45+ Cat 1/2/3,20,122276,Carlos,Salazar,BestVIP - Mazda p/b Eibach,,396270,413.53,461.89090909091,
Men Master 45+ Cat 1/2/3,21,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,409.58,472.58977272727,
Men Master 45+ Cat 1/2/3,22,74449,Robert,Walpert,Two Hubs Cycling Team,,210746,413.18,483.28863636364,
Men Master 45+ Cat 1/2/3,23,65208,Lare,Wardrop,G3Foundation / Trek,,365352,439.3,493.9875,
Men Master 45+ Cat 1/2/3,DNF,46397,Nick,Gillock,Velo Club La Grange +21,,269508,408.7,515.38522727273,
Men Master 45+ Cat 1/2/3,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,441.68,515.38522727273,
Men Master 45+ Cat 1/2/3,DNF,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,310.09,515.38522727273,
Men Master 55+ Cat 1/2/3/4,1,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,367.42,332.559,
Men Master 55+ Cat 1/2/3/4,2,42994,Quentin,Sims,Hammer/53x11,,107036,359.15,359.15,
Men Master 55+ Cat 1/2/3/4,3,119862,Todd,Brown,HUNKR.com – PEDALindustries,,48675,381.96,387.07966666667,
Men Master 55+ Cat 1/2/3/4,4,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,414.34,414.34,
Men Master 55+ Cat 1/2/3/4,5,127242,Daniel,Funk,Velo Club La Grange +21,,365389,487.43,441.60033333333,
Men Master 55+ Cat 1/2/3/4,6,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,429.14,468.86066666667,
Men Master 55+ Cat 1/2/3/4,7,107140,Glenn,Savarese,Velo Club La Grange +21,,440109,525.15,496.121,
Men Senior Open Cat 1/2,1,145061,Nigel,Ellsay,,,525408,150,150,
Men Senior Open Cat 1/2,2,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,,136696,272.95,260.875,
Men Senior Open Cat 1/2,3,39474,Cameron,Beard,UCI CT: CCB Velotooler,,329962,291.15,267.7785,
Men Senior Open Cat 1/2,4,90390,John,Janneck,Southern California Velo,,419309,353.95,274.682,
Men Senior Open Cat 1/2,5,116571,Benjamin,Foster,Support Clean Sport / SeaSucker / Guttenplan Coaching,,411789,332.27,281.5855,
Men Senior Open Cat 1/2,6,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,,413294,331.07,288.489,
Men Senior Open Cat 1/2,7,56612,Spencer,Downing,,,270354,344.23,295.3925,
Men Senior Open Cat 1/2,8,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,,255580,273.19,302.296,
Men Senior Open Cat 1/2,9,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,279.38,309.1995,
Men Senior Open Cat 1/2,10,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,282.71,316.103,
Men Senior Open Cat 1/2,11,94402,Julien,Bourdevaire,Big Bear Cycling Association,,458029,363.35926535088,323.0065,
Men Senior Open Cat 1/2,12,17037,Marcos,Lazzarotto,UCI CT: Lupus Racing Team,,292813,302.46,329.91,
Men Senior Open Cat 1/2,13,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,328.52,336.8135,
Men Senior Open Cat 1/2,14,41806,Jeffrey,Stern,Cycle Sport - Specialized p/b Muscle Milk,,356604,345.78,343.717,
Men Senior Open Cat 1/2,15,127258,Robin,Warman,Portland Bicycle Studio,,494446,337.96,350.6205,
Men Senior Open Cat 1/2,16,24418,Taylor,Warren,COGA Elite Cycling Team,,287780,282,357.524,
Men Senior Open Cat 1/2,17,66570,Jason,Paez,Southern California Velo Elite Team,,270844,394.18,364.4275,
Men Senior Open Cat 1/2,18,75134,Nick,Perhala,Monster Media Racing,,400476,307.7,371.331,
Men Senior Open Cat 1/2,19,43063,Tyrel,Harlan,Allegiant Travel pb Matt Smith Physical,,296725,328.75,378.2345,
Men Senior Open Cat 1/2,20,42576,Erick,Sobey,SoCalCycling.com Team,,316972,335.49,385.138,
Men Senior Open Cat 1/2,21,38842,David,Baar,Portland Bicycle Studio,,346596,398.07,392.0415,
Men Senior Open Cat 1/2,22,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,435.04,398.945,
Men Senior Open Cat 1/2,DNF,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,288.82,412.752,
Men Senior Open Cat 1/2,DNF,144153,Jeanlouis,Bourdevaire,Moment Bicycles,,457894,334.21824561404,412.752,
Men Senior Open Cat 1/2,DNF,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,404.1,412.752,
Men Senior Open Cat 1/2,DNF,106315,Chris,Edmunds,Team Velocity,,425514,383.09,412.752,
Men Senior Open Cat 1/2,DNF,72710,Vincent,Gonzales,Moment Bicycles,,396137,348.5,412.752,
Men Senior Open Cat 1/2,DNF,87681,Dakota,Gracey,,,394110,368.65,412.752,
Men Senior Open Cat 1/2,DNF,17229,Cory,Greenberg,UCI CT: Canyon Bicycles,,243988,282.31,412.752,
Men Senior Open Cat 1/2,DNF,43316,Drew,Kogon,Velo Club LaGrange,,313290,361.66,412.752,
Men Senior Open Cat 1/2,DNF,38550,Tyler,Locke,SoCalCycling.com,,218099,317.86,412.752,
Men Senior Open Cat 1/2,DNF,71607,Nikolas,Lovegren,KLTS Junior Development,,376116,501.63,412.752,
Men Senior Open Cat 1/2,DNF,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,380.86,412.752,
Men Senior Open Cat 1/2,DNF,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,398.74,412.752,
Men Senior Open Cat 1/2,DNF,24415,Michael,Pincus,Team CCR Roofing,,254929,311.9,412.752,
Men Senior Open Cat 1/2,DNF,55605,David,Priest,Stinner Black Sheep Men's Racing,,346580,333.65,412.752,
Men Senior Open Cat 1/2,DNF,96684,Jed,Schneider,Allegiant Travel pb Matt Smith Physical,,31700,355.67,412.752,
Men Senior Open Cat 1/2,DNF,43316,Drew,Kogon,Velo Club LaGrange,,313290,361.66,412.752,
Men Senior Open Cat 1/2,DNF,38550,Tyler,Locke,SoCalCycling.com,,218099,317.86,412.752,
Men Senior Open Cat 1/2,DNF,127665,Marc-antoine,Nadon,,,497551,265.0075,412.752,
Men Senior Open Cat 1/2,DNF,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,,320404,343.94,412.752,
Men Senior Open Cat 1/2,DNF,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,398.74,412.752,
Men Senior Open Cat 3,1,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,395.55,343.094,
Men Senior Open Cat 3,2,133013,Kevin,Bernotas,PsyclePaths Cycling,,212515,419.86,348.77783333333,
Men Senior Open Cat 3,3,73138,Garrett,Simpson,High Desert Cycling Club,,395863,372.79,354.46166666667,
Men Senior Open Cat 3,4,119604,James,Walker,Portland Bicycle Studio,,428881,395.51,360.1455,
Men Senior Open Cat 3,5,115380,Alex,Barnes,Santa Monica BMW Helen's Cycles Racing,,469122,429.17,365.82933333333,
Men Senior Open Cat 3,6,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,,440999,425.88,371.51316666667,
Men Senior Open Cat 3,7,21559,Nicholas,Bishop,R5 Ciclismo,,227888,393.2,377.197,
Men Senior Open Cat 3,8,46318,Maksim,Gusev,,,263738,358.77,382.88083333333,
Men Senior Open Cat 3,9,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,386.74,388.56466666667,
Men Senior Open Cat 3,10,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,385.03,394.2485,
Men Senior Open Cat 3,11,72958,Ryan,Ung,Santa Monica BMW Helen's Cycles Racing,,232311,371.97,399.93233333333,
Men Senior Open Cat 3,12,127319,Brendon,Bolin,Team Simple Green/Cannondale/Bike Religion,,484673,453.84,405.61616666667,
Men Senior Open Cat 3,13,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,,493880,464.76,411.3,
Men Senior Open Cat 3,14,66567,Michael,Paine,Big Orange Cycling p/b Beachbody Performance,,343216,428.86,416.98383333333,
Men Senior Open Cat 3,15,71906,Abel,Fernandez,UCSB Cycling,,394370,385.13,422.66766666667,
Men Senior Open Cat 3,16,42523,Tim,Woo,Impact Racing Team,,337644,397.51,428.3515,
Men Senior Open Cat 3,17,40848,Armando,Fuentes,,,357307,465.18,434.03533333333,
Men Senior Open Cat 3,18,92105,Cody,Jung,Team Roger C Peace,,419912,439.96,439.71916666667,
Men Senior Open Cat 3,19,42547,Daniel,Caldera,Impact Racing Team,,337994,398.21,445.403,
Men Senior Open Cat 3,20,118164,Bladi,Duran,Big Orange Cycling p/b Beachbody Performance,,224749,463.66,451.08683333333,
Men Senior Open Cat 3,21,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,440.79,456.77066666667,
Men Senior Open Cat 3,22,57790,Israel,Romero,,,342870,300,462.4545,
Men Senior Open Cat 3,23,118339,David,Ortiz,Brockton Cycling,,407216,411.3,468.13833333333,
Men Senior Open Cat 3,24,79859,Vladimir,Pineda,,,404221,452.35,473.82216666667,
Men Senior Open Cat 3,25,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,416.66,479.506,
Men Senior Open Cat 3,DNF,81969,Zebulon,Brown,G S Adams Avenue Bicycles,,387168,447.86229722222,490.87366666667,
Men Senior Open Cat 3,DNF,89961,Peter,Epsteen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422196,398.67,490.87366666667,
Men Senior Open Cat 3,DNF,81359,Thomas,Rennier,Velo Club La Grange +21,,383998,419.29,490.87366666667,
Men Senior Open Cat 3,DNF,119604,James,Walker,Portland Bicycle Studio,,428881,395.51,490.87366666667,
Men Senior Open Cat 3,DNF,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,438.79,490.87366666667,
Men Senior Open Cat 3,DNF,57781,Ryan,Hallman,,,366732,412.21,490.87366666667,
Men Senior Open Cat 4,1,90233,Chris,Braden,,,349012,416.23,362.04227973389,
Men Senior Open Cat 4,2,143941,Seth,Totten,,,500066,429.41628141372,369.47068832432,
Men Senior Open Cat 4,3,115276,Nicholas,Jepson,CBS Cycling,,468408,432.15,376.89909691476,
Men Senior Open Cat 4,4,94413,Taylor,Dawson,Portland Bicycle Studio,,417296,414.87,384.3275055052,
Men Senior Open Cat 4,5,111623,Matthieu,Delcourt,Velo Club La Grange +21,,456862,502.83,391.75591409563,
Men Senior Open Cat 4,6,77256,Fernando,Jimenez,G3Foundation / Trek,,400923,510.45,399.18432268607,
Men Senior Open Cat 4,7,137966,Graham,Goldstein,,,510481,436.21389418368,406.61273127651,
Men Senior Open Cat 4,8,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,440.28,414.04113986694,
Men Senior Open Cat 4,9,122253,Alex,Kerr,Eliel Factory Team,,476626,420.67,421.46954845738,
Men Senior Open Cat 4,10,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,,466578,424.54986908469,428.89795704782,
Men Senior Open Cat 4,11,87841,Mark,Ramos,,,412835,489.33,436.32636563825,
Men Senior Open Cat 4,12,133194,Lucas,Salazar,,,496493,478.07,443.75477422869,
Men Senior Open Cat 4,13,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,466.04,451.18318281913,
Men Senior Open Cat 4,14,2232,Maison,Chen,,,127537,554.37697777778,458.61159140956,
Men Senior Open Cat 4,15,107125,Ruben,Alvarado,R5 Ciclismo,,396291,530.97,466.04,
Men Senior Open Cat 4,16,96596,Davis,Hill,Big Orange Cycling p/b Beachbody Performance,,414890,525.51,473.46840859044,
Men Senior Open Cat 4,17,122274,Nicholas,Garibay,KLTS Junior Development,,481021,654.17,480.89681718087,
Men Senior Open Cat 4,18,71973,Robert,Demaio,,,174126,451.46,488.32522577131,
Men Senior Open Cat 4,19,93807,Clint,Allen,Big Orange Cycling,,401048,413.45275,495.75363436175,
Men Senior Open Cat 4,20,133051,Frank,Wyer,,,507653,476.83,503.18204295218,
Men Senior Open Cat 4,21,127673,Thomas,Hartwick,CBS Cycling,,492460,480.01,510.61045154262,
Men Senior Open Cat 4,22,90246,Alex,Colquhoun,Big Orange Cycling p/b Beachbody Performance,,408138,442.39,518.03886013306,
Men Senior Open Cat 4,23,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,400,525.46726872349,
Men Senior Open Cat 4,24,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILES p/b UC Cyclery,,428932,476.93,532.89567731393,
Men Senior Open Cat 4,25,127978,Gabriele,Canzi,Eliel Factory Team,,362012,493.93,540.32408590437,
Men Senior Open Cat 4,26,90245,Ray,Colquhoun,Big Orange Cycling p/b Beachbody Performance,,423042,458.72452996972,547.7524944948,
Men Senior Open Cat 4,27,98681,Austin,Cooper,Velo Club LaGrange,,465985,455.38,555.18090308524,
Men Senior Open Cat 4,28,122250,Houtan,Bineshtarigh,Serious Cycling,,411661,610.25575,562.60931167568,
Men Senior Open Cat 4,29,127354,Trinity,Peck,,,387320,535.3,570.03772026611,
Men Senior Open Cat 4,DNF,106070,Alvarez,Andres,KLTS Junior Development,,458901,618.29,584.89453744699,
Men Senior Open Cat 4,DNF,126986,Nicholas,Brock,,,466770,460.18,584.89453744699,
Men Senior Open Cat 4,DNF,106547,Kevin,Cavallo,,,432060,453.48363043478,584.89453744699,
Men Senior Open Cat 4,DNF,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,483.71803225731,584.89453744699,
Men Senior Open Cat 4,DNF,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,547.57,584.89453744699,
Men Senior Open Cat 4,DNF,116111,Satoshi,Furukawa,,,278306,455.52,584.89453744699,
Men Senior Open Cat 4,DNF,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,455.56,584.89453744699,
Men Senior Open Cat 4,DNF,127694,Oscar,Lopez,Brockton Cycling,,494575,495.58,584.89453744699,
Men Senior Open Cat 4,DNF,90417,Brandon,Mills,Moment Bicycles,,422648,392.81898249301,584.89453744699,
Men Senior Open Cat 4,DNF,126995,David,Riddlebarger,Big Orange Cycling p/b Beachbody Performance,,496436,480.24,584.89453744699,
Men Senior Open Cat 4,DNF,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,477.41336460468,584.89453744699,
Men Senior Open Cat 4,DNF,124785,Ross,Sharp,,,473250,539.74,584.89453744699,
Men Senior Open Cat 4,DNF,90001,Luke,Swan,Strive Racing,,419056,535.13,584.89453744699,
Men Senior Open Cat 4,DNF,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,562.5,584.89453744699,
Men Senior Open Cat 4,DNF,43342,Sarah,Swan,Strive Racing,,332934,477.87,584.89453744699,
Men Senior Open Cat 4,DNF,24220,Moriah,Swan,Strive Racing,,311534,523.03,584.89453744699,
Men Senior Open Cat 5,1,144160,Ryan,Catino,,,494655,428.5244,412.2075,
Men Senior Open Cat 5,2,144163,Liutauras,Rusaitis,Velo Club La Grange +21,,523472,453.41,418.96076923077,
Men Senior Open Cat 5,3,145034,Leopaldo,Gonzalez,,,,500,425.71403846154,
Men Senior Open Cat 5,4,144166,Miguel,Tillo,Adams Avenue Bicycles,,523783,512.13,432.46730769231,
Men Senior Open Cat 5,5,127355,Mike,Starr,,,496788,501.44,439.22057692308,
Men Senior Open Cat 5,6,127670,Josue,Trejo cadena,Serious Cycling,,497471,416.35,445.97384615385,
Men Senior Open Cat 5,7,73741,Gilbert,Marquez,,,395093,569.89868333333,452.72711538462,
Men Senior Open Cat 5,8,68789,Marcus,Lostracco,Moment Bicycles,,401693,460.91,459.48038461538,
Men Senior Open Cat 5,9,145035,Dillon,Osleger,,,301861,500,466.23365384615,
Men Senior Open Cat 5,10,143906,Kory,Cook,,,265761,435.2105937729,472.98692307692,
Men Senior Open Cat 5,11,143927,Kyle,Kilmartin,,,515349,525.36687619502,479.74019230769,
Men Senior Open Cat 5,12,144874,Edgar,Hernandez,,,522308,500,486.49346153846,
Men Senior Open Cat 5,13,107764,Bayron,Herrera,Bahati Foundation,,466776,544.45,493.24673076923,
Men Senior Open Cat 5,14,145036,Matt,Rosito,,,,500,500,
Men Senior Open Cat 5,15,144191,Peter,Bernardo,CBS Cycling,,524319,439.36080869565,506.75326923077,
Men Senior Open Cat 5,16,145037,Fiomin,Lemos,,,,500,513.50653846154,
Men Senior Open Cat 5,17,137438,Shannon,Mcdonald,,,,591.30664790011,520.25980769231,
Men Senior Open Cat 5,18,145038,Jorge,Lemos,,,,500,527.01307692308,
Men Senior Open Cat 5,19,133810,Jason,Gilbert,,,511279,597.11,533.76634615385,
Men Senior Open Cat 5,20,128799,Grant,Smith,,,454415,443.30540672157,540.51961538462,
Men Senior Open Cat 5,21,127011,Raul,Salazar,Eliel Factory Team,,494727,535.36003833982,547.27288461538,
Men Senior Open Cat 5,22,145039,Christopher,Batrack,,,525048,500,554.02615384615,
Men Senior Open Cat 5,23,144881,Steven,Walter,,,525430,500,560.77942307692,
Men Senior Open Cat 5,24,107161,Giovani,Valdivia,,,465852,524.79095072861,567.53269230769,
Men Senior Open Cat 5,25,145040,Chris,Lin,PAA Cycling,,496441,500,574.28596153846,
Men Senior Open Cat 5,26,145041,Adam,Nunez,GBS Racing,,524403,500,581.03923076923,
Men Senior Open Collegiate A,1,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,,456576,318.27,298.88159697579,
Men Senior Open Collegiate A,2,144154,Steven,Willemsen,,,523242,366.21316408866,308.53093727821,
Men Senior Open Collegiate A,3,15162,Menso,De jong,TEAM CLIF BAR Cycling,,243003,300.26,318.18027758063,
Men Senior Open Collegiate A,4,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,413.28,327.82961788305,
Men Senior Open Collegiate A,5,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,370.39306053177,337.47895818547,
Men Senior Open Collegiate A,6,96046,Eric,Bryan,La Grange Development U21,,418177,364.28,347.12829848789,
Men Senior Open Collegiate A,7,28465,Rupert,Cox,Storck-CCN,,309471,345.54,356.77763879032,
Men Senior Open Collegiate A,8,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,432.92,366.42697909274,
Men Senior Open Collegiate A,9,91450,James,Evans,Stanford University,,424715,433.35,376.07631939516,
Men Senior Open Collegiate A,10,3288,Unknown,Rider,,,,380.03,385.72565969758,
Men Senior Open Collegiate A,11,16161,Skyler,Taylor,SDBC/EMERALD TEXTILES p/b UC Cyclery,,271070,250,395.375,
Men Senior Open Collegiate A,12,144839,Kai,Hong pang,,,524086,250,405.02434030242,
Men Senior Open Collegiate A,13,43319,Sean,Bird,,,310225,469.43,414.67368060484,
Men Senior Open Collegiate A,14,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,438,424.32302090726,
Men Senior Open Collegiate A,15,97957,Alexander,Deroche���,La Grange Development U21,,422362,410.72,433.97236120968,
Men Senior Open Collegiate A,16,90389,Robert,Pearce,Big Orange Cycling p/b Beachbody Performance,,407231,322.57,443.62170151211,
Men Senior Open Collegiate A,17,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,432.01,453.27104181453,
Men Senior Open Collegiate A,18,81952,Justin,Runac,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392836,442.29,462.92038211695,
Men Senior Open Collegiate A,19,118272,Jake,Taylor,University of California-Davis,,403525,423.42,472.56972241937,
Men Senior Open Collegiate A,20,24560,Scott,Cohen,University of California-Davis,,253153,465.42,482.21906272179,
Men Senior Open Collegiate A,DNF,72110,Jake,Eisaguirre,University of California-Santa Barbara,,384144,470.94,501.51774332663,
Men Senior Open Collegiate A,DNF,90289,Nicholas,Besse,UCSB Cycling,,422932,363.79657602339,501.51774332663,
Men Senior Open Collegiate A,DNF,84567,Raymond,Lee,Team Mikes Bikes p/b Equator Coffees,,407736,448.86,501.51774332663,
Men Senior Open Collegiate B,1,22456,Ethan,Frankel,La Grange Development U21,,313364,435.75,392.937,
Men Senior Open Collegiate B,2,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,457.79,409.15025,
