Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,23,47,297.8834453958,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,48,51,343.55873989899,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,38,53,228.56492307692,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,55,84,238.94886590472,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,77,81,272.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,37,80,237.3555394637,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat A,7,9,275.22757758621,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat A,7,9,275.22757758621,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,35,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,35,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,35,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,35,108,186.07988891015,
Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,6,24,218.09319815298,
Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,9,19,215.3507759696,
UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,3,15,259.17077283955,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,72,86,224.43580743708,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,78,78,238.47327017864,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,70,78,232.90944444444,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,33,42,263.02229016117,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,33,42,263.02229016117,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,70,86,346.93554969514,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,35,80,220.29330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,18,19,263.33094444444,
Road Nationals Day 3,2012-06-22,Men U23  ,48,125,212.35068767188,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,23,73,235.95240955232,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,22,68,231.65650490196,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,10,65,202.13066666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,59,85,276.82817989418,
Cal Poly Classic,2013-02-10,Men A,6,22,236.82755836976,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,46,67,280.54298484848,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,11,48,225.12108333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,37,46,299.03304347826,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,27,48,289.27864065679,
UCSB Sisquoc Road Race,2013-03-2,Men A,2,30,225.54199579519,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,11,29,270.638,
UCSB Sisquoc Crit,2013-03-3,Men A,25,29,378.86228571429,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,52,79,271.96316423354,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,65,66,334.15653030303,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,53,64,294.53718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,63,64,299.37252672054,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,83,86,304.38331908034,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,20,27,275.90892307692,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,31,70,304.76642857143,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,DNF,16,507.66493333333,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,86,90,381.67107040803,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,43,65,359.45768518519,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,35,55,343.389375,
