Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,23,30,553.12368205615,
The Myles Standish State Forest Road Race,2011-04-3,CAT 5,16,21,560.25750672994,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,13,50,448.90335714286,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,36,63,471.92966693216,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,39,63,476.65634620481,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,38,63,483.1816345309,
Purgatory Road Race,2011-06-12,Men 5                   ,28,48,523.80990904151,
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,15,48,469.65447166667,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,17,36,493.9626840791,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,15,36,487.9868125,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,23,61,416.78888033765,
Masters New England Criterium Championships,2011-09-11,MEN CAT 5 M45-99,4,7,502.41,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,17,40,486.875,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),4,37,424.40055555556,
Quabbin RR,2012-04-28,Cat 5,18,83,455.95990243902,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,3,21,429.51544444444,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,12,56,405.9261338928,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,21,56,438.95183937256,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,21,56,440.54541332429,
Purgatory Road Race,2012-06-10,Men 5,11,44,450.86445454545,
NCC Tour of the Hilltowns,2012-07-21,M5,11,43,440.14202520974,
Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,3,32,402.53421597955,
Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,10,32,449.59817906514,
Tour of the Catskills - GC,2012-08-5,Men 5 45+,9,18,453.42644715799,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 45+,5,18,401.33624150874,
37th Jamestown Classic,2012-10-8,4 Men                                             ,8,54,367.1247574935,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,23,101,370.80915,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,16,16,470.04382778193,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,18,40,386.19916718438,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,12,66,387.15199545733,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,28,85,403.76942254047,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,26,40,401.28584166667,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,77,117,398.4536299435,
Blue Hills Classic,2013-05-5,Men's Cat 4,15,67,377.15430924154,
Hunter Mountain Classic,2013-05-11,Men Cat 4,DNF,70,501.96602615375,
Lake Sunapee Road Race,2013-05-16,4,34,57,456.87174652778,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,9,38,370.1175,
Capital Region Road Race,2013-07-13,4 Men,34,68,423.57297315786,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,33,75,413.60812962963,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,DNF,66,504.25916666667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,42,72,427.05223756077,
GMSR Stage 1,2013-08-30,Men 4/5 35+,26,48,450.24889583333,
GMSR Stage 2,2013-08-31,Men 4/5 35+,14,48,396.40268115942,
GMSR Stage 3,2013-09-1,Men 4/5 35+,32,48,483.2032391359,
GMSR Stage 4,2013-09-2,Men 4/5 35+,11,48,399.17170592788,
GMSR GC,2013-09-2,Men 4/5 35+,22,33,459.75676458453,
Jamestown Rotary Classic,2013-10-14,Men 4,5,57,336.31214285714,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,21,64,383.37558858187,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,15,36,385.45108333333,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,28,58,382.27564900021,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,5,54,342.88858024691,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,6,28,382.58896296296,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,15,41,365.61262222222,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,96,101,,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,7,36,367.0072310327,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,24,27,498.81306410256,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,41,46,549.85208388337,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,13,85,394.31010714286,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,26,37,454.8825379443,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,21,56,413.64095238095,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,16,50,359.253625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,73,91,447.8679,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,DNF,69,567.58766666667,
Capital Region Road Race,2014-07-12,Men Cat 4  ,59,65,502.69497916667,
Gran Prix of Beverly,2014-07-30,Men Cat 4,37,55,481.48840277778,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,45,67,439.31647619048,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,9,46,381.77543478261,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,35,49,445.25013157895,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,DNF,87,477.74316666667,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
Jamestown Classic,2014-10-13,Men 4 (40+),7,44,365.94262665635,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,10,40,368.58085785972,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,28,44,508.03801482767,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,9,33,428.60138888889,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),DNF,77,462.71075287356,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,25,74,400.84301085545,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,14,37,417.04706944444,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,17,26,506.1324894444,
Mt. Blue Criterium,2015-05-3,Men Cat 4,17,43,433.37376780153,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,14,37,442.05131722689,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),DNF,32,487.90673076923,
Mystic Velo Criterium,2015-05-16,Men Cat 4,10,15,485.74443063593,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),44,68,454.84991954023,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,20,34,454.59242222222,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,17,40,435.82360087712,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,28,36,433.39508333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,62,91,495.83467170381,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,7,36,403.74096813725,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,16,36,411.98843137255,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,6,42,382.99668947368,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
Jamestown Classic,2015-10-12,Men Cat 4 40+,5,35,374.88969148031,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,4,54,346.4492962963,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,7,55,383.87932761905,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,8,72,349.2009,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,13,48,401.67172077922,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DNF,85,,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,23,74,389.02279787848,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,23,41,426.21166666667,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,15,35,450.12478955666,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,24,46,387.80245565392,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,DNF,39,488.79033333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,18,74,381.97517547542,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,13,37,426.12372092007,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,8,53,367.42141520793,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,17,38,396.97281481481,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,55,73,523.19550783314,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,4,48,366.34692261905,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,3,64,370.94178955453,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 45-49,8,10,434.41047852004,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,1,9,369.04864875597,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,8,11,445.82055491441,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,2,8,350.70825,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 50-54 CAT 4/5,4,7,466.79,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
The Coastal Classic Criterium,2017-03-27,cat 3/4,41,65,453.12587333333,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),DNF,37,439.80910949248,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,51,55,443.71138280397,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,DNF,58,499.90960869565,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,DNF,41,550.63850980392,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,33,33,460.73766666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,13,28,443.82153333333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,6,22,372.29972727273,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 50-59 20k,1,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 50-59 40k,1,3,,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),17,49,378.59048760331,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,8,22,421.06344444444,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,7,22,415.37570833333,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,22,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,30,52,431.88979166667,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,13,26,460.42270769231,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,12,29,400.37542857143,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,DNF,65,444.49760215054,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,14,59,421.91018915344,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,12,56,410.81470293522,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,15,44,440.72569133772,
Witches Cup,2017-08-9,Men Cat 3/4,30,74,472.68073717949,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,27,59,442.09281606617,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),19,53,482.1337755102,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),12,22,419.12,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),10,29,415.39636904762,
Palmer Koerse,2018-04-14,Men 50+,16,31,452.32101190476,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,DNF,48,504.69747915075,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,10,11,503.90206666667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,42,44,449.60943939394,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,17,19,519.06246296296,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,10,21,453.7099,
The Frozen Four Race Day 3,2019-03-17,B Race,21,70,442.1638,
The Frozen Four Race Day 3,2019-03-17,M50+,8,27,432.34076923077,
Frozen Four Training series Day 4,2019-03-24,A Race,25,56,398.36526190476,
Frozen Four Training series Day 4,2019-03-24,M50+,29,29,566.85273333333,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),41,48,561.60351190476,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),28,30,552.17189887907,
Hatfield Road Race,2019-04-20,Men Master  50+,31,41,517.47866674303,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,42,54,503.48521940487,
CCNS Kermis,2019-06-14,Men Master  40+,DNF,50,564.28902036377,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
