Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 OPEN,1,37279,Andrew,Lang,Old Town Bicycle Race Team (OTB),,340124,371.64,303.60866666667,
Men 3 OPEN,2,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,358.46,310.75152380952,
Men 3 OPEN,3,37293,Brian,Koscielski,Swami's Cycling Club,,268673,316.92,317.89438095238,
Men 3 OPEN,4,48716,Louis,Naes iv,Michelob Ultra - Big Shark Racing Team,,268887,344.94,325.03723809524,
Men 3 OPEN,5,60922,Jason,Rew,Team Sho-Air KC/PrologueCycling.com,,360479,368.16,332.1800952381,
Men 3 OPEN,6,37275,Timothy,Chumley,Washington University in St Louis,,306769,335.92,339.32295238095,
Men 3 OPEN,7,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,313.52,346.46580952381,
Men 3 OPEN,8,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,272.65,353.60866666667,
Men 3 OPEN,9,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,332.24,360.75152380952,
Men 3 OPEN,10,6428,Christian,Verry,,,276629,340.41,367.89438095238,
Men 3 OPEN,11,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,356.79,375.03723809524,
Men 3 OPEN,12,20449,Steve,Pascoe,,,192475,314.54,382.1800952381,
Men 3 OPEN,13,45000,Chad,Payne,Walmart/Baugh Financial,,207902,330.42,389.32295238095,
Men 3 OPEN,14,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,345.52,396.46580952381,
Men 3 OPEN,15,37369,Scott,Peipert,,,258364,367.73834807818,403.60866666667,
Men 3 OPEN,DNF,46685,Tyler,Roberts,ICCC-St. Louis,,243473,360.95,410.75152380952,
Men 40+ MASTERS,1,29013,Rob,Landes,Korte Hammer Down Racing,,89948,278.56,279.3463642368,
Men 40+ MASTERS,2,37335,T,David cummings,Gateway Cycling Club,,173579,341.04127572943,284.53681228103,
Men 40+ MASTERS,3,50452,Brian,Bradley,Mercy Kuat,,4563,364.25,289.72726032527,
Men 40+ MASTERS,4,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,324.15706863573,294.91770836951,
Men 40+ MASTERS,5,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,320.73,300.10815641374,
Men 40+ MASTERS,6,60597,Cale,Mcaninch,Tailwind Cyclists,,112498,311.11,305.29860445798,
Men 40+ MASTERS,7,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,292.803901923,310.48905250222,
Men 40+ MASTERS,8,20192,Brian,Smith,Quantum Mesa Cycles,,311565,408.6,315.67950054645,
Men 40+ MASTERS,9,50425,Dathan,Atchison,Walmart/Baugh Financial,,291508,319.43,320.86994859069,
Men 40+ MASTERS,10,37284,Michael,Christian,,,232037,336.14,326.06039663493,
Men 40+ MASTERS,11,37333,Francisco,Bugarin,Quantum Mesa Cycles,,58377,315.25928517753,331.25084467916,
Men 40+ MASTERS,12,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,329.78168935833,336.4412927234,
Men 40+ MASTERS,13,83758,Patric,Gibbon,Gateway Cycling Club,,,350,341.63174076764,
Men 40+ MASTERS,14,47090,Eric,Finks,Quantum Mesa Cycles,,289511,279.14,346.82218881187,
Men 40+ MASTERS,15,48419,Chris,Hudson,Power Partners Racing,,264887,350.5,352.01263685611,
Men 40+ MASTERS,16,37378,Mark,Murawski,Gateway Cycling Club,,144636,257.72589688329,357.20308490035,
Men 40+ MASTERS,17,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,332.72,362.39353294459,
Men 40+ MASTERS,18,37803,Juan,Ramirez,,,62731,463.38,367.58398098882,
Men 40+ MASTERS,19,37283,David,Krobath,,,291710,414.89,372.77442903306,
Men 40+ MASTERS,20,83759,Sam,Golotta,Team Mack Racing Assoc. LTD,,,350,377.9648770773,
Men 40+ MASTERS,DNF,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,354.5,383.15532512153,
Men 5 OPEN,1,83293,Innocent,Harelimana,,,407910,500,411.8505,
Men 5 OPEN,2,83756,Radt,Jim,,,406152,500,426.54208333333,
Men 5 OPEN,3,66885,Fred,Brand,,,396235,453.59,441.23366666667,
Men 5 OPEN,4,83757,Bradley,Barton,Team Sho-Air KC/PrologueCycling.com,,366675,500,455.92525,
Men 5 OPEN,5,54435,Neil,Chanter,,,358917,408.98,470.61683333333,
Men 5 OPEN,6,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,510.51,485.30841666667,
Men 5 OPEN,7,59383,John,Strathdee,Black Oak Racing,,378374,431.32,500,
Men 5 OPEN,8,74096,Kenneth,Holland,,,243880,456.78,514.69158333333,
Men 5 OPEN,9,55168,Robert,Girdner,Dogfish Racing Team,,365727,507.75,529.38316666667,
Men 5 OPEN,10,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,527.04840080401,544.07475,
Men 5 OPEN,11,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,481.09,558.76633333333,
Men 5 OPEN,12,83311,Nick giovanetti,?,,,352274,500,573.45791666667,
Men 50+ MASTERS,1,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,313.25,291.90218746601,
Men 50+ MASTERS,2,37211,Bernd,Faust,Dogfish Racing Team,,243823,304.61,308.93682288834,
Men 50+ MASTERS,3,37282,Dana,Braet,Velo Force,,324966,380.07,325.97145831067,
Men 50+ MASTERS,4,51586,Scott,Sifferman,Ozark Cycling Club,,210464,336.92301458591,343.006093733,
Men 50+ MASTERS,5,48452,Mark,Weitzel,Team Kaos Cycling,,37633,396.44,360.04072915534,
Men 50+ MASTERS,6,61992,Ken,Wabel,Velo Force,,311366,445,377.07536457767,
Men 50+ MASTERS,7,36731,Daniel,Hill,Peoria Bicycle Club,,47756,367.41,394.11,
Men 50+ MASTERS,8,37214,Steven,Maas,,,103595,394.11,411.14463542233,
Men 50+ MASTERS,9,48647,Peter,Van rhein,Velo Force,,224195,454.88,428.17927084466,
Men 50+ MASTERS,10,48652,David,Keire,Velo Force,,54877,431.27,445.213906267,
Men 50+ MASTERS,11,55216,Louis,Stiffelman,Velo Force,,70729,407.4250362782,462.24854168933,
Men 50+ MASTERS,12,37321,Greg,Grinter,Korte Hammer Down Racing,,14228,428.6,479.28317711166,
Men 50+ MASTERS,13,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,377.55345532362,496.31781253399,
Men 60+ MASTERS,1,49452,Ken,Norton,Black Oak Racing,,67431,,,
Men Cat 4/5 OPEN,1,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,416.55210320174,341.55946817565,
Men Cat 4/5 OPEN,2,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,398.76179164295,346.82949476687,
Men Cat 4/5 OPEN,3,46965,Gregory,Ruark,IN-A-TUB Cycling Team KC,,335696,365.87,352.09952135809,
Men Cat 4/5 OPEN,4,83748,David,Kaslow,Michelob Ultra - Big Shark Racing Team,,129208,450,357.36954794931,
Men Cat 4/5 OPEN,5,6425,Chad,Byers,Momentum Racing LLC - MO,,63375,390.19011048115,362.63957454052,
Men Cat 4/5 OPEN,6,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,398.47,367.90960113174,
Men Cat 4/5 OPEN,7,39887,Chris,Keller,South City Cycling Club,,316664,445.27532699693,373.17962772296,
Men Cat 4/5 OPEN,8,81667,Marty,Levine,,,404350,391.3128,378.44965431418,
Men Cat 4/5 OPEN,9,36695,Colm,Flannery,,,263421,391.74,383.71968090539,
Men Cat 4/5 OPEN,10,59379,Tyler,Kidder,BRC,,389987,413.81,388.98970749661,
Men Cat 4/5 OPEN,11,61988,John,Mcnail,Big Tree Cycling,,285378,425.58163706727,394.25973408783,
Men Cat 4/5 OPEN,12,83749,Scott,Batt,Big Tree Cycling,,364884,450,399.52976067904,
Men Cat 4/5 OPEN,13,48703,Bill,Morris,Off the Front Racing,,348360,477.7,404.79978727026,
Men Cat 4/5 OPEN,14,60594,Leo,Smith,,,393328,492.66,410.06981386148,
Men Cat 4/5 OPEN,15,37311,Matthew,Terry,Michelob Ultra - Big Shark Racing Team,,353626,363.6760210021,415.3398404527,
Men Cat 4/5 OPEN,16,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,457.65,420.60986704391,
Men Cat 4/5 OPEN,17,62019,Dennis,Roberts,International Christian Cycling,,265342,446.96,425.87989363513,
Men Cat 4/5 OPEN,18,49256,Benji,Bockting,Korte Hammer Down Racing,,260282,441.81,431.14992022635,
Men Cat 4/5 OPEN,19,66898,Shawn,Hayden,Walmart/Baugh Financial,,393186,407.86,436.41994681757,
Men Cat 4/5 OPEN,20,55163,Lenny,Jones,South City Cycling Club,,296875,479.14503725524,441.68997340878,
Men Cat 4/5 OPEN,21,37281,Peter,Stevens,Velo Force,,280630,448.38,446.96,
Men Cat 4/5 OPEN,22,37253,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,405.25,452.23002659122,
Men Cat 4/5 OPEN,23,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,469.36,457.50005318243,
Men Cat 4/5 OPEN,24,68314,Stephen,Parshall,Big Tree Cycling,,368700,367.12,462.77007977365,
Men Cat 4/5 OPEN,25,37263,Gary,Baumstark,South City Cycling Club,,352138,430.63,468.04010636487,
Men Cat 4/5 OPEN,26,75048,Marcus,Farris,US Military Cycling Team Fueled by FRS,,392122,373.18,473.31013295609,
Men Cat 4/5 OPEN,27,83750,Steve,Pingrue,,,,450,478.5801595473,
Men Cat 4/5 OPEN,28,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,371.21492931985,483.85018613852,
Men Cat 4/5 OPEN,29,81669,Stephan,Boianoff,Momentum Racing LLC - MO,,399733,509.471225,489.12021272974,
Men Cat 4/5 OPEN,30,83751,Christopher,Herold,,,,450,494.39023932096,
Men Cat 4/5 OPEN,31,83752,Nthaniel,Schoonover,,,,450,499.66026591217,
Men Cat 4/5 OPEN,32,48670,Tim,Wayman,Hub Bicycle Company,,355784,392.13955648463,504.93029250339,
Men Cat 4/5 OPEN,33,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,450,510.20031909461,
Men Cat 4/5 OPEN,34,83753,Jeffrey,Fox,Big Tree Cycling,,401956,450,515.47034568582,
Men Cat 4/5 OPEN,35,83304,John dina,Big tree cycling,Big Tree Cycling,,406255,450,520.74037227704,
Men Cat 4/5 OPEN,36,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,450,526.01039886826,
Men Cat 4/5 OPEN,37,48655,Jaime,Garzon,Michelob Ultra - Big Shark Racing Team,,258114,405.5,531.28042545948,
Men Cat 4/5 OPEN,38,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,531.87823552988,536.55045205069,
Men Cat 4/5 OPEN,39,49293,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,473.28190272267,541.82047864191,
Men Cat 4/5 OPEN,40,83754,James,Minshew,,,381006,450,547.09050523313,
Men Cat 4/5 OPEN,41,49261,Joe,Bachmann,,,375954,448.73575187431,552.36053182435,
Men Cat 4/5 OPEN,DNF,48874,Travis,Finan,Missouri University of Science and Technology,,307713,462.77115828238,557.63055841556,
Men Junior  10-12,1,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,,,
Men Junior  13-14,1,77144,Parker,Powell,Quantum Mesa Cycles,,405429,,,
Men Junior  13-14,2,78188,Christian,Kirkou,Michelob Ultra - Big Shark Racing Team,,395270,,,
Men Junior  15-16,1,75038,Micah,Thompkins,Momentum Racing LLC - MO,,393835,,,
Men Pro 1/2 OPEN,1,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,232.29,194.39783333333,
Men Pro 1/2 OPEN,2,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,235.72,203.51474074074,
Men Pro 1/2 OPEN,3,37224,James,Vandeven,Dogfish Racing Team,,128064,218.1,212.63164814815,
Men Pro 1/2 OPEN,4,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,187,221.74855555556,
Men Pro 1/2 OPEN,5,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,240.22,230.86546296296,
Men Pro 1/2 OPEN,6,61985,Edward,Kim,Gateway Harley-Davidson,,353032,306.1,239.98237037037,
Men Pro 1/2 OPEN,7,60991,Michael,Necessary,Team Black,,189614,332.7512545896,249.09927777778,
Men Pro 1/2 OPEN,8,83746,Mike,Pruzina,Gateway Cycling Club,,,150,258.21618518519,
Men Pro 1/2 OPEN,9,44947,Keith,Jordan,Fayetteville Wheelmen,,266864,308.25,267.33309259259,
Men Pro 1/2 OPEN,10,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,306.44,276.45,
Men Pro 1/2 OPEN,11,17036,Justin,Leopold,Cycle City Racing,,299868,287.92,285.56690740741,
Men Pro 1/2 OPEN,12,37231,John,Straub,Dogfish Racing Team,,259691,298.4,294.68381481481,
Men Pro 1/2 OPEN,13,49052,Larry,Marti,FRANCO Bicycles Racing,,178763,313.62,303.80072222222,
Men Pro 1/2 OPEN,14,12013,Daniel,Miller,,,285982,440,312.91762962963,
Men Pro 1/2 OPEN,15,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,,64883,276.45,322.03453703704,
Men Pro 1/2 OPEN,16,24409,William,Zellmer,Gateway Harley-Davidson,,225407,216.23,331.15144444444,
Men Pro 1/2 OPEN,17,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,199.62,340.26835185185,
Men Pro 1/2 OPEN,18,37349,Mark,Gowler,Hub Bicycle Company,,76018,314.81,349.38525925926,
Men Pro 1/2 OPEN,19,41307,Cody,Nees,The Cannonball-Hub Racing Team,,250923,233.32566623458,358.50216666667,
Men Pro 1/2 OPEN,DNF,83747,Kent,Fletcher,,,,150,367.61907407407,
Men Pro 1/2 OPEN,DNF,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,341.35,367.61907407407,
Women 40+ MASTERS,1,49300,Liz,Heller,708 Racing p/b Dressel's Pub,,49234,,,
Women 40+ MASTERS,2,62033,Catherine,Ebeling,Michelob Ultra - Big Shark Racing,,289148,,,
Women 40+ MASTERS,3,79333,Jill,Tillman,,,161589,,,
Women 40+ MASTERS,4,74080,Diane,Diebold,,,442622,,,
Women Cat 3/4 OPEN,1,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,449.36141725896,422.79473245557,
Women Cat 3/4 OPEN,2,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,472.6,449.88787007504,
Women Cat 3/4 OPEN,3,32669,Katie,Mueller,Balanced: Bike Fitting & Coaching Cycling Team,,309933,487.35435759295,476.98100769451,
Women Cat 3/4 OPEN,4,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,572.37,504.07414531398,
Women Cat 3/4 OPEN,5,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,566.21,531.16728293345,
Women Cat 3/4 OPEN,6,83755,Samantha,Welter,,,380569,550,558.26042055292,
Women Cat 3/4 OPEN,7,49286,Amy,Mcclintock,Velo Force,,375231,504.07414531398,585.35355817239,
Women Cat 3/4 OPEN,DNF,74083,Rhonda,Lynott,,,395245,568.52,612.44669579186,
Women Junior  13-14,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women Pro 1/2 OPEN,1,55205,Lynne,Anderson,Michelob Ultra - Big Shark Racing,,350742,,,
Women Pro 1/2 OPEN,2,48700,Vanessa,Mckenzie,Michelob Ultra - Big Shark Racing Team,,203005,,,
Women Pro 1/2 OPEN,3,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,,,
