Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,5,23,452.27272727273,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,8,15,500,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,4,55,374.34130434783,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,2,57,382.08576262626,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,6,23,441.05812396694,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,2,43,419.05322032293,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,54,80,359.48740755588,
Belmont Criterium,2014-04-13,Men Cat 5  ,1,26,417.1393030303,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,4,26,330.81890909091,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,21,25,502.68454545455,
North Carolina State Road Race Championship,2014-06-14,Men 23-29  ,1,7,415.011,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 23-29  ,1,7,415.011,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,DNF,31,538.39673655681,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,DNF,37,546.15335294118,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,DNF,39,568.60802777778,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,1,44,336.08716666667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,1,44,370.566,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,1,46,357.85283333333,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,2,43,355.36252631579,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,5,11,381.99220464509,
Cal Aggie Criterium,2015-01-31,Men Cat 3,10,54,338.84066666667,
Cantua Creek Road Race,2015-02-14,Men Cat 3,6,17,369.5485625,
Pine Flat Road Race,2015-02-15,Men Cat 3,5,26,332.66365384615,
Snelling Road Race,2015-02-21,Men Cat 3,20,86,376.05780249802,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,1,75,338.36516666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,6,74,338.48396875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,12,64,359.42382634692,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,11,60,352.91960714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,10,56,347.7139413469,
Wards Ferry Road Race,2015-03-14,Men Cat 3,13,18,443.82,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,29,110,341.75542799055,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,DNF,24,499.68855555556,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,11,31,342.65304761905,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,2,33,345.23580929487,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,26,43,391.49863492063,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,28,43,404.64536507937,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,28,43,385.47785797288,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,4,43,316.95516099773,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,22,43,384.28,
Tour of the Gila - GC,2015-05-3,Men Cat 3,24,43,373.14657258536,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,18,62,365.48635802469,
Folsom Classic Criterium,2015-05-23,Men Cat 3,9,40,342.23481481481,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,DNF,58,429.29109615385,
Memorial Day Criterium,2015-05-25,Men Cat 3,4,36,326.82103921569,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,DNF,53,566.227725,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,6,42,316.72855555556,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,3,22,301.0672,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,DNF,18,412.7346,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,3,27,286.60346153846,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,2,39,279.6165,
University Road Race,2015-08-23,Men Pro/Cat 1/2,29,47,358.88565789474,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,5,42,285.58414384921,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,48,93,352.705234375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,1,86,317.48633333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,22,85,334.5972875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,24,78,301.31350475862,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,15,65,311.73154191319,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,3,77,294.97265625,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,22,53,350.09208333333,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,22,80,297.96922308819,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,22,80,319.484075,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,55,78,384.07910606061,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,7,67,296.89671666667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,44,60,377.48652269782,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
