First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Walters,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5    ,1,6,429.75704287772,
Mark,Walters,Tour of the Battenkill,2014-04-5,Men Cat 5 C,7,43,446.42857142857,
David,Valvo,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,16,28,514.09877381507,
Kelly,Dietrick,28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,13,24,497.95,
Christen,Reel,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,31,50,567.93110370837,
Michael,Corcimiglia,Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,30,36,364.97449074074,
Robert,Schuler,Tour de Syracuse,2010-05-23,Men 3   ,10,34,294.43903921569,
Amanda,Weiss,Owasco Challenge Road Race,2009-07-19,Open Women                                        ,10,13,543.03633333333,
Kelly,Dietrick,Owasco Challenge Road Race,2009-07-19,Open Women                                        ,11,13,557.38177777778,
Amanda,Weiss,Song Mountain Road Race,2009-05-16,Women 4                              ,9,27,474.88186706852,
