Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,8,64,441.40625,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Cat 4-5  ,7,24,416.25,
West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,1,24,395.97221080044,
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,5,37,396.86595419643,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,DNF,39,511.90116978947,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,8,37,417.07005977344,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,7,39,431.27427143192,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,4,22,386.77587567008,
Rosewood Series,2013-02-24,Men Cat 4/5,3,48,382.41021487062,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,3,35,362.47271651112,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,8,42,339.00695906433,
Rosewood Series,2013-03-10,Men Cat 4/5,6,25,439.7093936792,
Rosewood Series,2013-03-31,Men Cat 4/5,DNF,37,534.22233333333,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,42,45,506.37645454545,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,5,23,407.80092424242,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,4,39,372.66291666667,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,6,28,391.67721990356,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,10,32,421.56896195437,
Rosewood Series,2014-02-16,Men Cat 4/5  ,33,41,557.87650999156,
Rosewood Series,2014-03-2,Men Cat 4/5  ,14,55,401.20934782609,
Rosewood Series,2014-03-16,Men Cat 4/5  ,DNF,42,574.91306666667,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,3,22,361.88660126514,
Rosewood Series,2014-03-30,Men Cat 4/5  ,DNF,28,552.84545454545,
Rosewood Series,2014-05-4,Men Cat 4/5  ,5,33,387.27321428571,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,27,34,505.84466359025,
Rosewood Series,2014-06-8,Men Cat 4/5  ,DNF,31,522.03666666667,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,7,39,397.67431578947,
Rosewood Series,2014-07-6,Men Cat 4/5  ,DNF,23,550.22723809524,
Rosewood Series,2014-07-20,Men Cat 4/5  ,2,26,366.03691666667,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,3,58,368.27653177388,
Rosewood Series,2015-02-15,Men Cat 4/5,4,45,394.90642689217,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,1,57,373.048,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 4/5,3,10,412.5477,
Sergios Cycling Classic,2015-04-19,Men Cat 5,25,39,525.1468283208,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,4,25,370.18175,
Rosewood Series,2015-04-26,Men Cat 4/5,3,41,384.17440350877,
Champion Bicycle Cycling Classic,2015-05-17,Men Cat 4/5,1,18,425.71,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,6,22,345.95672727273,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,17,38,344.61321052632,
Florida State Championship Crit,2016-04-2,Men Cat 3,31,43,443.05821052632,
Florida State Championship Crit,2016-04-2,Men 35-39 Masters 1/2/3,8,12,334.8189625,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,79,87,440.67572248361,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,5,16,318.05958333333,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,DNF,45,421.73582291667,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,2,31,320.55031268601,
Suncycling Cup,2017-03-26,Master 40+ Open,15,38,366.98166666667,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,14,26,364.91,
2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 1/2/3,4,9,341.1380617268,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,3,28,305.52822916667,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,4,21,334.89343333333,
Miami Crits ,2017-05-21,Men Master 40+ Masters,4,21,334.89343333333,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,10,28,335.57375,
Miami Crits,2017-06-25,Men 40+ Masters,8,36,346.63443518519,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,DNF,30,447.7261368075,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,DNF,39,463.1445891527,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,5,12,377.31733333333,
Rosewood Winter Series,2018-01-7,Men Cat 3,6,23,369.28618181818,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,6,19,366.492,
Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,DNF,12,,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,DNF,31,456.69012262409,
FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,DNF,16,460.47669444444,
FL State Criterium Championships,2018-04-22,Men Cat 3,19,37,388.62,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,25,50,446.12382666667,
