First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Hupe,Capital Region Road Race,2014-07-12,Men Cat 5  ,18,54,449.67683149689,
Brian,Hupe,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,35,73,499.15364583333,
Bradley,Baker,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,68,73,623.36515625,
Brian,Hupe,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,48,70,554.73209350971,
Bradley,Baker,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,53,70,573.77429232966,
Tommy,Cardwell,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,23,44,505.41509813972,
Tommy,Cardwell,Tour of the Battenkill,2014-04-5,Men Cat 5 B,25,56,480.56170359144,
Brian,Hupe,Tour of the Battenkill,2014-04-5,Men Cat 5 B,40,56,553.45531512353,
Bradley,Baker,Tour of the Battenkill,2014-04-5,Men Cat 5 B,48,56,592.33190794065,
Brian,Hupe,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,32,67,490.0486957034,
Bradley,Baker,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,54,67,575.20304296601,
Brian,Hupe,Coeymans Hollow Time Trial ,2013-06-12,Open,17,30,436.40610459024,
Brian,Hupe,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,25,30,498.36732142857,
Bradley,Baker,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,26,30,498.36732142857,
Brian,Hupe,Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,15,21,551.73275687055,
Bradley,Baker,Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,16,21,564.71561907582,
Brian,Hupe,Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,11,14,545.11412429654,
Brian,Hupe,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,11,14,539.10098143939,
Brian,Hupe,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,13,17,576.63747834596,
Bradley,Baker,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,14,17,595.79684793245,
Brian,Hupe,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,12,17,554.66661178812,
Bradley,Baker,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,16,17,626.81696893063,
Bradley,Baker,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,43,45,615.5448,
