Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,14,17,471.64973737025,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,47,66,470.9816280786,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,14,29,438.18777969649,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,24,27,459.80661538462,
Perry Road Race Series,2013-03-3,Men Cat 4,26,34,474.19338926931,
Tour de Husker,2013-03-16,Men B Collegiate,7,13,494.78940866302,
Tour de Husker - Crit,2013-03-17,Men B Collegiate,10,13,545.69681366915,
Wildcat Gran Prix,2013-04-7,Men Cat/4/5,12,14,525.94166666667,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,22,22,515.75515151515,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,24,50,422.90784090909,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,28,42,395.44271111111,
Bazaar Road Race,2014-04-13,Men Cat 4  ,9,11,465.6995,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,16,17,518.16630408954,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,22,38,448.77991376887,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,33,37,514.15109614698,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,27,33,481.900328125,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,26,33,493.05921019292,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,25,27,495.56088177089,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,14,20,475.25914439567,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,20,20,511.65772700126,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,17,19,524.3745,
