Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,3,46,173.75,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,9,45,180.24816176471,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,25,53,236.71875,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,2,29,206.68601190476,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,5,57,201.31798378688,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,2,36,168.51139786716,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,DNF,22,311.85763888889,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,9,40,260.78125,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,1,11,245.79166666667,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,1,37,264.50347222222,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,3,8,227.125,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,7,38,314.07894736842,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,5,36,223.61111111111,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,18,28,210.57559723572,
West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,3,20,207.0128323895,
ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,8,15,300,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,19,52,274.82938543342,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,13,55,247.73955467257,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,4,61,222.82064139827,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,6,45,224.56044712414,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,4,35,271.1912,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,DNF,77,349.37649509804,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,1,19,276.6202446064,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,DNF,38,306.14827568019,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,31,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,40,47,262.40305797101,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,1,45,199.62427071563,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,10,56,227.37593097644,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,3,40,220.2402,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,37,56,236.28802217425,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,8,14,304.7748885667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,13,50,267.29349275362,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,3,47,175.64933333333,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,10,40,269.05200526149,
Orange Blossom Special  - TT,2013-03-9,Men,17,62,309.375,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,3,35,198.24411764706,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,16,36,239.87911111111,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,6,26,242.87423076923,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,34,96,213.44286895294,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,8,60,231.07941666667,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,25,38,260.52728070175,
Race of the West,2013-04-7,Men Pro/Cat 1/2,12,45,210.64516666667,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,4,31,236.07306666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,1,53,232.18883333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,35,47,338.71994927536,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,40,50,366.08385333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,16,70,245.97561904762,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,17,42,278.97853174603,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,2,18,240.29333333333,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,2,36,211.12050925926,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,34,53,321.48731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,12,46,226.80426086957,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,16,46,317.6708452381,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,26,31,305.44389714768,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,9,31,242.5737,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,16,29,296.57566666667,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,29,332.656,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,19,52,299.64863422802,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,8,33,278.43943229167,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,11,36,265.38285185185,
Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,6,8,298.59758528985,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,3,38,226.76666666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,3,17,251.8005,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,5,38,243.17766666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,2,47,228.24176811594,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,16,42,278.18671428571,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,11,61,255.06688888889,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,16,46,281.35933333333,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,2,20,228.1582,
Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,3,15,225.94178571429,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,10,23,294.19,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,4,30,269.43993243652,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,14,29,346.07316666667,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,4,29,255.62406060606,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,7,32,278.1546969697,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,13,27,311.14644444444,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,17,37,327.54421951599,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,7,54,271.56839961681,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,11,36,294.99297222222,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,17,37,335.04340909091,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,1,34,353.42561111111,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,19,49,313.44551282051,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters45+ Open,2,8,277.94,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,6,28,276.92280555556,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,DNF,29,381.59203333333,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,1,11,262.1485,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,5,28,265.81857142857,
Rosewood Series,2015-05-3,Men 45-54 Masters,2,26,327.712875,
Rosewood Series,2015-05-3,Men Cat 1/2/3,5,15,290.12735714286,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,6,28,271.6437309755,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,8,44,247.00795454545,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,12,54,264.74275,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,21,22,389.667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,7,25,279.334,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,9,25,308.66866666667,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,10,21,333.32691666667,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,3,24,264.885,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,1,30,282.72416666667,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,8,16,292.56797916667,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,2,25,292.71348148148,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,8,36,274.18998524306,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,2,38,262.05296875,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,9,28,277.74264285714,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,27,34,379.15035294118,
Rosewood Series,2016-02-14,Men Cat 1/2/3,14,28,365.82503030303,
Rosewood Series,2016-02-28,Men Cat 1/2/3,44,52,466.79492753623,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,4,36,280.3526,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,DNF,20,411.32447619048,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,3,13,282.55233333333,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,11,57,303.83264506628,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,56,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,36,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,23,42,370.34404444444,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,2,20,294.67248511905,
Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,2,9,302.20089928527,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,4,24,281.2136,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,8,16,314.90354166667,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,10,20,333.58585714286,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,15,39,336.9,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,13,38,333.12642307692,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,2,52,267.3921884058,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,19,61,318.42511904762,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,17,49,323.33182539683,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,3,20,313.70214285714,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,2,29,317.28680251836,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,25,49,358.76104761905,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,25,53,362.1854,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,15,31,394.85804427083,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,23,44,371.92481787625,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,18,29,330.61191301967,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,20,45,332.2658538961,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,42,42,472.15266666667,
Suncycling Cup,2017-03-26,Master 40+ Open,1,38,327.7,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,6,29,311.6024092366,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,5,34,314.23561077614,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,1,37,289.64883333333,
2017 Time Trial Fl State Championships ,2017-04-9,Men 45-49 Masters 1/2/3,5,7,330.1287836653,
2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,3,13,331.3352,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,18,51,320.93869333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,17,34,356.38220588235,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,15,32,348.60354166667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,46,57,415.1699702381,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,27,49,375.85769444444,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,26,59,360.19374712644,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,7,42,297.34047619048,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,20,30,410.46865206721,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,17,19,444.54163480762,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,11,31,380.62037685873,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,1,29,317.79516666667,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,62,73,426.1393,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,17,38,359.30314814815,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,7,37,309.19527385772,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,DNF,32,458.80622222222,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,5,26,330.13477777778,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Pro 1-3,12,22,364.31436666667,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Pro 1-3,14,18,392.19518022487,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men Pro 1/2,2,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,43,62,414.43546551724,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,50,71,415.68206666667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,43,59,436.11858333333,
Swamp Classic RR,2020-02-1,Men Master 40+,13,21,440.91803305207,
Swamp Classic - Crit,2020-02-2,Men Master 50+,2,21,334.76215,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  50-54,2,21,364.45129481403,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,1,40,375.96633333333,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Coed Road Bike,1,5,,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,7,20,450,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,27,68,432.62529411765,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,13,29,472.80424995031,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,2,90,396.71052631579,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,3,90,396.71052631579,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,5,90,405.59210526316,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,5,37,371.41177142197,
TONGA 1 Criterium,2021-06-11,Men Master 50+,7,23,423,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,30,34,502.734375,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,DNF,23,532.5,
TONGA 1,2021-06-12,Men Master 50+,21,35,461.91176470588,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,18,37,347.08333333333,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,21,55,432.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,48,64,481.640625,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,27,44,466.07142857143,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,16,42,433.125,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,12,31,336,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,20,30,208,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,10,30,389.73150098382,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 40+,9,13,367.5,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 40+,DNF,22,482.75213309476,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,31,49,470.81561748511,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,DNF,48,437.82506620285,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,43,53,430.23547779413,
Swamp Classic,2022-02-5,Men Master 40+,15,28,413.44264785036,
Swamp Classic,2022-02-6,Men Master 40+,18,19,429.13808274645,
Swamp Classic,2022-02-6,Men Master 40+,20,28,368.75,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,31,66,342.25412585241,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,52,65,422.3038582797,
Top Step Development Criterium series,2022-04-27,Men Mens 50+,5,5,,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,55,63,464.19866576013,
Top Step Development Criterium series,2022-05-18,Men  50+,4,5,,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,17,53,332.41153110085,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,31,61,368.47736082001,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,9,20,324.40315404008,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,14,20,359.35918159893,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,42,69,407.23954678568,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,33,48,426.86604914243,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,36,49,446.72881647509,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,41,46,456.52993129306,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,12,20,398.99025344051,
Battle of the Bays,2022-10-9,Men Master 40+,10,40,362.0515842597,
Battle of the Bays,2022-10-9,Men Pro 1-3,DNF,41,441.90169058989,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,6,47,367.66890510006,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,43,47,446.22979089172,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,38,52,457.85865699587,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,1,34,329.91427619028,
Corratec Winter Series,2023-01-15,Men Cat 1/2,23,30,313.02792588369,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,5,26,356.58593545646,
Corratec Winter Series,2023-01-22,Men Cat 1/2,25,34,344.44179289122,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,10,41,384.09513713049,
Swamp Classic  - RR,2023-02-4,Men Master 50+,12,64,362.40244024422,
Swamp Classic  - TT,2023-02-4,Men Master 50+,9,22,431.59090909091,
Swamp Classic - Crit,2023-02-5,Men Master 50+,6,44,302.72075073789,
Swamp Classic - Crit,2023-02-5,Men Master 40+,21,21,394.73153580102,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,13,37,351.40204173169,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,65,71,331.90379525512,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,19,28,285.06193526174,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,2,27,313.95756624208,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,4,32,344.29023715805,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,DNF,36,339.66699472605,
Florida State Criterium Championship,2023-05-28,Men M 55-59,1,16,340.48231968824,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,25,33,442.96221905812,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,30,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,17,60,298.57756112489,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,23,66,309.59338438773,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,17,74,300.99363878262,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,8,76,248.78475360757,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,6,52,245.38732128191,
Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,14,20,310.31847413295,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,2,18,334.55952153079,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,37,37,405.69934687936,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,5,80,306.17962347198,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,11,70,290.6278755557,
Ice Cream Hill Road Race,2023-09-16,Men Master 40+,1,8,314.74535778245,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,12,31,392.21065947725,
Florida State Road Race Champiopnships,2023-10-14,Men Master 55-59,1,30,350.86404153832,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,34,61,408.92979347631,
Rosewood Series 2 Race 3,2023-10-22,Men 2-Jan,13,14,333.87831323008,
Assos Winter Series,2024-01-7,Men Cat 1/2,27,38,304.37030742666,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,3,29,334.67475154511,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,2,32,257.11839359793,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,1,27,307.7908194821,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,6,20,358.2672094651,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,5,36,305.19811677388,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,9,43,359.36681584383,
Swamp Classic,2024-02-3,Men Master 40+,3,27,314.54075944475,
Swamp Classic,2024-02-3,Men Master 40+,6,9,358.75,
Swamp Classic,2024-02-4,Men Master 40+,5,15,280.97521909199,
Sunny King Criterium,2024-04-13,Men Master 50+,4,31,260.67558509719,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,9,22,392.35473977039,
