Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,13,30,487.41443817608,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,12,40,496.07375,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,6,30,469.54066666667,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,11,77,455.01379310345,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,21,41,503.475,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,6,39,450.48666666667,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,48,60,515,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,8,82,441.40625,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,11,36,479.67742542042,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,21,37,551.329125,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,10,49,450,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,4,33,447.55951190476,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,17,47,431.78121194649,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,5,48,399.92688888889,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,12,43,419.32825396825,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,17,57,426.01588598554,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,2,53,393.21555404526,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,19,54,454.46066931502,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,8,45,402.27414166667,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,12,37,377.91625658707,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,43,47,371.04657316491,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,5,47,356.67752711398,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,11,64,365.15040277778,
Challenge Challenge Road Race,2011-09-3,Men Cat 4  ,11,11,490.469,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,17,47,366.53579498713,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,15,45,325.19915151515,
Land Park Criterium,2012-03-17,Men Cat 3  ,6,35,276.8072559892,
Bariani Road Race,2012-03-18,Men Cat 3  ,19,57,319.92012459997,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,11,16,269.251,
Regalado Road Race,2012-03-25,Men Cat 3  ,4,21,345.39665673839,
Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,5,27,313.12276729747,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,16,26,359.01287571205,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,8,21,343.29674344347,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,32,64,338.64781803446,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,7,56,301.45435714286,
Panoche Valley Road Race,2012-04-29,Men E 3  ,5,34,316.16637273528,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,52,72,377.96688312265,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,7,41,318.96321013514,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,8,64,275.45916666667,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,47,66,329.34719032843,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,28,74,276.94914414414,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,16,62,307.42841229302,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,6,38,312.60313914339,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,8,28,330.7195,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,9,40,310.35602737998,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,27,40,393.46449048903,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,19,61,331.38827749942,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,10,60,301.51915,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,14,51,314.37665802198,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,28,68,347.24407843137,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,6,29,317.54231522911,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,9,38,332.2963245614,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,21,48,339.94744736842,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,12,13,382.33680555556,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,2,49,279.29114583333,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,36,78,386.37202390039,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,56,78,392.0700295984,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,21,78,338.94099668282,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,4,59,299.98814814815,
Copperopolis Road Race,2013-03-30,Men Cat 3,51,54,403.1428328047,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,16,24,285.94233333333,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,19,43,218.98119047619,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,37,42,311.87052060572,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,18,42,226.24166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,16,42,225.00078571429,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,16,42,224.70229613191,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,41,134,251.70880029586,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,27,131,229.46563703704,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,47,55,345.08897435897,
The Walburg Classic,2014-02-22,Men Cat 2  ,23,23,365.744,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,28,65,295.4071025641,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,40,40,349.65906666667,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,12,26,255.78929246563,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,39,39,371.86083244038,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,20,39,285.32,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,18,19,316.88377777778,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,18,19,310.74909394204,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,14,42,303.36503174603,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,34,61,281.76278333333,
The Walburg Classic,2015-02-21,Men Cat 2,10,73,305.26934166667,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,14,43,309.3193015873,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,66,67,430.18680118738,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,48,68,334.52911111111,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,26,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,48,71,373.88440776875,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,35,36,431.58628838146,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,41,42,411.14360076385,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,25,45,373.88118181818,
Pace Bend Road Race,2016-02-28,Men Cat 2,45,73,397.61347530864,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,20,46,339.70353743147,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,30,31,395.08750030375,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,37,47,363.88226086957,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,16,48,307.106,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,19,36,344.86445454545,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,18,49,344.29395248412,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,34,37,386.85610418005,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,19,35,334.31430392157,
Sealy Stage Race - RR,2016-04-10,Pro Cat 1/2,15,18,349.37259259259,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,17,31,348.58652455152,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,DNF,40,426.84151638415,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,23,31,415.9156236453,
Texas State Ultra Road Race,2017-02-18,Men A,11,11,437.07283333333,
Texas State Ultra Road Race - TT,2017-02-18,Men A,19,19,492.83583333333,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,14,15,423.36214285714,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,12,79,477.67606666667,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Men 3/4,7,70,450.7434,
