Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46557,Patrick,Warner,,0:48:48,37254,320.75,303.6965,
Men MM 40+ 1-23,2,46560,Shawn,Betz,,0:48:48,315940,339.32,308.19996995465,
Men MM 40+ 1-23,3,54274,Tony,Dagiau,Sonic Boom Racing,0:48:48,138691,373.8,312.7034399093,
Men MM 40+ 1-23,4,46500,Keith,Harper,,0:48:48,46856,420.29,317.20690986395,
Men MM 40+ 1-23,5,113813,Jonathan,Baker,,0:48:48,186350,358.75,321.71037981859,
Men MM 40+ 1-23,6,49791,Jonathan,Cavner,,0:48:48,282099,337.41,326.21384977324,
Men MM 40+ 1-23,7,57121,Shane,Orr,,0:48:48,363102,368.87,330.71731972789,
Men MM 40+ 1-23,8,83143,Simon,Phuah,,0:48:48,406399,346.04,335.22078968254,
Men MM 40+ 1-23,9,1558,Jack,Jefferies,,0:48:48,229853,415.47,339.72425963719,
Men MM 40+ 1-23,10,46516,Joseph,Taddeucci,,0:48:48,112914,397.91,344.22772959184,
Men MM 40+ 1-23,11,51778,Jeff,Hoobler,,0:48:48,302644,364.57,348.73119954649,
Men MM 40+ 1-23,12,7325,Luis,Rodriguez,,0:48:48,309494,370.17,353.23466950113,
Men MM 40+ 1-23,13,46517,Jacob,Rosenbarger,,0:48:48,88995,411.48,357.73813945578,
Men MM 40+ 1-23,14,51659,Jerod,Ridge,,0:48:48,367163,331.1,362.24160941043,
Men MM 40+ 1-23,15,57391,Lance,Sulzen,,0:48:48,190346,380.9,366.74507936508,
Men MM 40+ 1-23,16,65166,Jeffrey,Dickinson,,0:48:48,9449,395.29,371.24854931973,
Men MM 40+ 1-23,17,119694,Chris,Parsons,,0:48:48,477494,364.81,375.75201927438,
Men MM 40+ 1-23,18,76662,Robert,Jacobs,,0:48:48,392362,413.23,380.25548922902,
Men MM 40+ 1-23,19,62697,Michael,Kolczak,,0:48:48,239108,389.37,384.75895918367,
Men MM 40+ 1-23,20,131004,Erin,Witter,,0:48:48,115070,445.31,389.26242913832,
Men MM 40+ 1-23,21,53327,Dan,Reback,,0:48:48,141562,365.78,398.26936904762,
Men MM 40+ 1-23,22,60699,Brent,Dickinson,,0:48:48,212365,366.65,398.26936904762,
Men MM 40+ 1-23,23,57122,Benjamin,Sharp,,0:48:48,56190,410.15,398.26936904762,
Men MM 40+ 1-23,24,65865,David,Kendall,,0:48:48,363343,407.98,398.26936904762,
Men MM 40+ 1-23,25,51981,James,Dunkleberger,,0:48:54,362495,369.55,431.2599047619,
Men MM 40+ 1-23,26,49059,Troy,Reynolds,,0:48:54,58463,453.61,431.2599047619,
Men MM 40+ 1-23,27,51818,Brian,Wenham,,0:48:54,203749,442.93,431.2599047619,
Men MM 40+ 1-23,28,87292,Christopher,G doyle,,0:48:54,9949,394.63,431.2599047619,
Men MM 40+ 1-23,29,136058,Craig,Wu,,0:48:54,167458,410.01,431.2599047619,
Men MM 40+ 1-23,30,65172,Jason,Hein,,0:48:54,60087,399.17,431.2599047619,
Men MM 40+ 1-23,31,46562,Brian,Hart,,0:48:54,358703,399.92,431.2599047619,
Men MM 40+ 1-23,32,76674,Dan,Berger,,0:48:54,392791,416.3,431.2599047619,
Men MM 40+ 1-23,33,51817,Matthew,Segur,,0:48:54,224161,426.07,431.2599047619,
Men MM 40+ 1-23,34,46554,Byron,Nix,,0:48:54,69161,367.75,431.2599047619,
Men MM 40+ 1-23,35,30114,Richard,Scudney,,0:48:54,300507,409.12,431.2599047619,
Men MM 40+ 1-23,36,61823,Christopher,M r munro,,0:49:08,25431,437.53,457.65233333333,
Men MM 40+ 1-23,37,52082,Clark,Sheehan,,0:49:18,32377,384.45,462.05107142857,
Men MM 40+ 1-23,38,120893,Andy,Johnson,,0:49:32,358390,397.31,466.44980952381,
Men MM 40+ 1-23,39,83892,Ryan,Christianson,,0:50:09,406945,396.07,470.84854761905,
Men MM 40+ 1-23,40,52792,Scott,Kurban,,- 1 Lap,362518,437.06,475.24728571429,
Men MM 40+ 1-23,41,149008,Gary,Wiese,Primal-Audi Denver,- 1 Lap,530697,413.35,479.64602380952,
Men MM 40+ 1-23,42,46567,Aaron,Bouplon,,- 1 Lap,269718,458.38178947368,484.04476190476,
Men MM 40+ 1-23,43,91124,Jason,Russell,,- 2 Laps,81026,350,488.4435,
Men MM 40+ 1-23,DNF,64641,Tomasz,Dolak,,DNF,58698,449.01,497.24097619048,
Men MM 40+ 1-23,DNF,103347,Reed,Maxwell,,DNF,164136,437.21,497.24097619048,
Men MM 40+ 1-23,DNF,57417,Paul,Leichtle,,DNF,129432,437.26,497.24097619048,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,423.04,497.24097619048,
Men MM 40+ 1-23,DNF,131605,David,Ortiz,,DNF,254866,455.49,497.24097619048,
Men MM 40+ 1-23,DNF,52072,Scott,Raymond,,DNF,60314,449.79,497.24097619048,
Men MM 40+ 3,1,51657,Juan,Gutierrez,,0:40:28,148746,414.4,363.78866666667,
Men MM 40+ 3,2,75011,Kirk,Groves,,0:40:28,14305,432.5,367.71502857143,
Men MM 40+ 3,3,43053,Michael,Pastore,,0:40:28,85683,366.48,371.64139047619,
Men MM 40+ 3,4,52792,Scott,Kurban,,0:40:28,362518,437.06,375.56775238095,
Men MM 40+ 3,5,57373,Gregg,Tomlinson,,0:40:28,51856,452.61,379.49411428571,
Men MM 40+ 3,6,27397,Xavier,Melendez,,0:40:28,188996,433.09,383.42047619048,
Men MM 40+ 3,7,60151,Broc,Thompson,,0:40:28,35408,445.26,387.34683809524,
Men MM 40+ 3,8,100999,Peter,Benkowski,,0:40:28,52127,410.98,391.2732,
Men MM 40+ 3,9,149008,Gary,Wiese,Primal-Audi Denver,0:40:28,530697,413.35,395.19956190476,
Men MM 40+ 3,10,131605,David,Ortiz,,0:40:28,254866,455.49,399.12592380952,
Men MM 40+ 3,11,60186,Andrew,Bagnato,,0:40:28,364518,350,403.05228571429,
Men MM 40+ 3,12,59481,Kevin,Bains,,0:40:28,363382,422.19,406.97864761905,
Men MM 40+ 3,13,133573,Steve,Rademacher,,0:40:28,502383,429.84,410.90500952381,
Men MM 40+ 3,14,62069,Clark,Rider,,0:40:28,208260,350,414.83137142857,
Men MM 40+ 3,15,65865,David,Kendall,,0:40:28,363343,407.98,418.75773333333,
Men MM 40+ 3,16,46579,Doug,Gordon,,0:40:28,271155,415.65,422.6840952381,
Men MM 40+ 3,17,56565,William,Manning,,0:40:28,22398,454.15,426.61045714286,
Men MM 40+ 3,18,52003,Darryl,Shockley,,0:40:28,32518,418.24,430.53681904762,
Men MM 40+ 3,19,57372,Robert,Cope,,0:40:28,364107,455.09,434.46318095238,
Men MM 40+ 3,20,129454,Tyler,Peterson,,0:40:28,496602,454.99,438.38954285714,
Men MM 40+ 3,21,82678,James,R stevens,Modern Market and GR Capital Partners,0:40:28,224141,353.94,446.24226666667,
Men MM 40+ 3,22,76674,Dan,Berger,,0:40:28,392791,416.3,446.24226666667,
Men MM 40+ 3,23,97862,Nathan,A miller,,0:40:28,222080,441.61,446.24226666667,
Men MM 40+ 3,24,83892,Ryan,Christianson,,0:40:28,406945,396.07,446.24226666667,
Men MM 40+ 3,25,115173,Al,Stoltz,,0:40:28,260124,408.84,446.24226666667,
Men MM 40+ 3,26,99231,Jacob,Dewalt,,0:40:28,434094,403.8,446.24226666667,
Men MM 40+ 3,27,51729,Bennett,Hug,,0:40:28,260446,473.65,446.24226666667,
Men MM 40+ 3,28,78449,Eric,Shuemake,,0:40:28,396013,435.31,446.24226666667,
Men MM 40+ 3,29,114047,Derek,Shipley,,0:40:28,455199,453.25,446.24226666667,
Men MM 40+ 3,30,88421,William,Raatz,,0:40:37,412210,413.94,473.7268,
Men MM 40+ 3,31,51530,Shawn,Kingrey,,0:40:37,167284,412.66900531994,473.7268,
Men MM 40+ 3,32,57417,Paul,Leichtle,,0:40:37,129432,437.26,473.7268,
Men MM 40+ 3,33,86454,Garrick,Mitchell,,0:40:39,53211,461.81,473.7268,
Men MM 40+ 3,34,56549,Josh,Doyle,,0:40:41,375201,435.89,473.7268,
Men MM 40+ 3,35,61818,Bryan,Cook,,0:40:41,362505,445.67,473.7268,
Men MM 40+ 3,36,99396,Leith,Carey,,0:40:41,327812,447.02,473.7268,
Men MM 40+ 3,37,114019,Peter,H gee,,- 1 Lap,470423,433.91,487.46906666667,
Men MM 40+ 3,38,36695,Colm,Flannery,,- 2 Laps,263421,499.85,490.90463333333,
Men MM 40+ 3,39,57103,Blair,Oliver,,- 2 Laps,377228,426.92,494.3402,
Men MM 40+ 3,40,57126,Jonathan,White,,- 3 Laps,,510.14,497.77576666667,
Men MM 40+ 3,41,123847,Kris,Thompson,,- 3 Laps,35448,350,501.21133333333,
Men MM 40+ 3,DNF,133561,Thom,Lieurance,,DNF,364433,443.75,508.08246666667,
Men MM 40+ 3,DNF,51993,Birt,Stem,,DNF,42074,479.5,508.08246666667,
Men MM 40+ 3,DNF,119688,Damon,Brandt,Palmares Racing,DNF,477408,424.75,508.08246666667,
Men MM 40+ 4,1,136281,Antony,Fraij,,0:35:45,500831,412.22,366.01566666667,
Men MM 40+ 4,2,131304,Tom,Lawlor,,0:35:45,497461,422.92,383.84995833333,
Men MM 40+ 4,3,78446,Mike,Swanson,,0:35:45,119270,434.99,401.68425,
Men MM 40+ 4,4,139452,Brian,Smits,,0:35:45,33327,480.23,419.51854166667,
Men MM 40+ 4,5,114019,Peter,H gee,,0:35:45,470423,433.91,437.35283333333,
Men MM 40+ 4,6,134522,Robert,Watkins,,0:35:45,469324,515.36,455.187125,
Men MM 40+ 4,7,60241,Jeremy,Ostrowski,,0:35:45,350446,537.6,473.02141666667,
Men MM 40+ 4,8,149012,Tom,Leahy,,0:35:45,81447,448.5,490.85570833333,
Men MM 40+ 4,9,57107,Greg,Harris,,0:35:45,248193,564.57,508.69,
Men MM 40+ 4,10,60906,Brian,Coleman,,0:35:45,379421,420.56,526.52429166667,
Men MM 40+ 4,11,51652,Matthew,Couzens,,0:35:53,363516,543.93108333333,544.35858333333,
Men MM 40+ 4,12,96524,Matthew,Most,,0:35:54,81285,486.73557549228,562.192875,
Men MM 40+ 4,13,149014,Robert,Lydic,,0:35:56,517381,520.82,580.02716666667,
Men MM 40+ 4,14,87838,Bill,B begg,,0:36:01,268185,529.14,597.86145833333,
Men MM 40+ 4,15,116715,Morgan,Brown,,- 1 Lap,493475,520.58,615.69575,
Men MM 40+ 4,16,67916,Louis,Rodriguez,,- 1 Lap,379205,508.69,633.53004166667,
Men MM 40+ 4,17,162520,Christopher,Dillis,,- 1 Lap,528257,522.72,651.36433333333,
Men MM 40+ 4,DNF,133538,Hugh,Maceachran,,DNF,49864,440.69,687.03291666667,
Men MM 40+ 4,DNF,81423,Chad,Elmendorf,,DNF,363914,477.00203197662,687.03291666667,
Men MM 40+ 4,DNF,56613,Robert,Kantor,,DNF,343100,436.31,687.03291666667,
Men MM 40+ 4,DNF,62316,Joseph,Manning,,DNF,364441,526.05,687.03291666667,
Men MM 40+ 4,DNF,96554,Mark,Mortell,,DNF,425664,468.39,687.03291666667,
Men MM 40+ 4,DNF,169487,Greg,Bjorkquist,,DNF,539065,459.2,687.03291666667,
Men MM 40+ 4,DNF,177606,Michael,Barsch,,DNF,570424,497.93,687.03291666667,
Men MM 50+ 1-23,1,46557,Patrick,Warner,,0:42:12,37254,320.75,296.786,
Men MM 50+ 1-23,2,49769,Michael,Inglis,,0:42:12,17376,467.23,303.25066666667,
Men MM 50+ 1-23,3,51777,Robert,Arena,,0:42:12,1878,372.01,309.71533333333,
Men MM 50+ 1-23,4,102728,Christopher,Stout,,0:42:12,57765,329.78,316.18,
Men MM 50+ 1-23,5,16777,John,Fallon,,0:42:12,278385,345.69,322.64466666667,
Men MM 50+ 1-23,6,46500,Keith,Harper,,0:42:24,46856,420.29,329.10933333333,
Men MM 50+ 1-23,7,133560,Jeff,Martin,,0:42:24,380348,410.83,337.04324242424,
Men MM 50+ 1-23,8,51778,Jeff,Hoobler,,0:42:24,302644,364.57,344.97715151515,
Men MM 50+ 1-23,9,46559,Adam,Asnes,,0:42:24,45035,330.04,352.91106060606,
Men MM 50+ 1-23,10,54166,Gregory,Auld,,0:42:24,91454,370.64,360.84496969697,
Men MM 50+ 1-23,11,60172,Scott,Hartley,,0:42:24,51248,382.54,368.77887878788,
Men MM 50+ 1-23,12,51791,Joseph,Paulson,,0:42:24,46650,403.97,376.71278787879,
Men MM 50+ 1-23,13,14494,John,Talley,,0:42:24,34935,381.66,384.6466969697,
Men MM 50+ 1-23,14,57046,William,Soden,,0:42:24,46977,417.38,392.58060606061,
Men MM 50+ 1-23,15,46516,Joseph,Taddeucci,,0:42:24,112914,397.91,400.51451515152,
Men MM 50+ 1-23,16,1558,Jack,Jefferies,,0:42:24,229853,415.47,416.38233333333,
Men MM 50+ 1-23,17,80768,John,Steward,,0:42:24,402088,421.82,416.38233333333,
Men MM 50+ 1-23,18,133573,Steve,Rademacher,,0:42:24,502383,429.84,416.38233333333,
Men MM 50+ 1-23,19,96867,Richard,Guillery,,0:42:24,262475,436.87,416.38233333333,
Men MM 50+ 1-23,20,56565,William,Manning,,0:42:24,22398,454.15,416.38233333333,
Men MM 50+ 1-23,21,97862,Nathan,A miller,,0:42:24,222080,441.61,416.38233333333,
Men MM 50+ 1-23,22,119686,Robert,Dahl,,0:42:24,52176,422.78,416.38233333333,
Men MM 50+ 1-23,23,60151,Broc,Thompson,,0:42:24,35408,445.26,416.38233333333,
Men MM 50+ 1-23,24,52082,Clark,Sheehan,,0:42:31,32377,384.45,461.635,
Men MM 50+ 1-23,25,133561,Thom,Lieurance,,0:42:31,364433,443.75,461.635,
Men MM 50+ 1-23,26,56579,Bruce,Whitesel,,0:42:31,38047,450,461.635,
Men MM 50+ 1-23,27,51729,Bennett,Hug,,0:42:31,260446,473.65,461.635,
Men MM 50+ 1-23,28,46554,Byron,Nix,,0:42:31,69161,367.75,461.635,
Men MM 50+ 1-23,29,52072,Scott,Raymond,,0:42:31,60314,449.79,461.635,
Men MM 50+ 1-23,30,57041,Chip,Krauss,,0:42:41,251154,409.98,484.26133333333,
Men MM 50+ 1-23,31,3288,Unknown,Rider,,0:43:01,77394,339.57,490.726,
Men MM 50+ 1-23,32,46574,Peter,Lucke,,0:43:07,21761,397.77,497.19066666667,
Men MM 50+ 1-23,33,114043,Joe,Lavelle,,0:43:17,441056,458.11,506.88766666667,
Men MM 50+ 1-23,34,27397,Xavier,Melendez,,0:43:17,188996,433.09,506.88766666667,
Men MM 50+ 1-23,35,51772,Craig,Hofer,,- 2 Laps,47071,394.4,516.58466666667,
Men MM 50+ 1-23,36,36695,Colm,Flannery,,- 3 Laps,263421,499.85,523.04933333333,
Men MM 50+ 1-23,DNF,57044,Brack,Hattler,,DNF,95095,385.2,535.97866666667,
Men MM 50+ 1-23,DNF,27402,Michael,Mardosz,,DNF,260519,393.66892416667,535.97866666667,
Men MM 50+ 1-23,DNF,46564,Corey,Cope,,DNF,7738,394.76,535.97866666667,
Men MM 50+ 1-23,DNF,81132,Lilburn,Shaw,,DNF,364435,364.91,535.97866666667,
Men MM 50+ 1-23,DNF,81086,Rob,Goodbody,,DNF,211947,443.15,535.97866666667,
Men MM 50+ 4,1,131304,Tom,Lawlor,,0:36:50,497461,422.92,368.93966666667,
Men MM 50+ 4,2,27019,Thomas,Panton,,0:36:50,278739,425.4,377.49215674603,
Men MM 50+ 4,3,57063,Jeff,Kahler,,0:36:50,379592,440.43,386.0446468254,
Men MM 50+ 4,4,56613,Robert,Kantor,,0:36:50,343100,436.31,394.59713690476,
Men MM 50+ 4,5,56666,Gordon,Smith,,0:36:50,77644,499.45,403.14962698413,
Men MM 50+ 4,6,116485,Darrel,B schultz,,0:36:50,457614,427.21,411.70211706349,
Men MM 50+ 4,7,181581,Daniel,Burke,,0:36:50,570591,469.33,420.25460714286,
Men MM 50+ 4,8,147573,Michael,Still,,0:36:50,521441,464.37,428.80709722222,
Men MM 50+ 4,9,99933,Michael,Smith,,0:36:50,62977,485.86,437.35958730159,
Men MM 50+ 4,10,49074,Henry,Eberhardt,,0:36:50,342588,491.65,445.91207738095,
Men MM 50+ 4,11,51910,Brad,Clemmons,,0:36:50,363838,455.73,454.46456746032,
Men MM 50+ 4,12,51688,David,Fitzpatrick,,0:36:50,362497,468.38,463.01705753968,
Men MM 50+ 4,13,155047,Nathan,Hawkins,,0:36:50,571143,520.76,471.56954761905,
Men MM 50+ 4,14,122485,Troy,Westergren,,0:36:50,384031,452.88,480.12203769841,
Men MM 50+ 4,15,95532,Michael,Dodge,,0:36:50,378897,405.1163622293,488.67452777778,
Men MM 50+ 4,16,51758,Jonathan,Day,,0:36:50,55555,468.40106513088,505.77950793651,
Men MM 50+ 4,17,132761,Stuart,Morrison,,0:36:50,489771,455.96245502646,505.77950793651,
Men MM 50+ 4,18,45269,Philippe,Capraro,,0:36:50,362836,479.77,505.77950793651,
Men MM 50+ 4,19,56561,Dan,Sonnesyn,,0:36:50,54221,450,505.77950793651,
Men MM 50+ 4,20,81021,Robert,Zedaker,,- 1 Lap,277069,528.54,526.51281721982,
Men MM 50+ 4,21,135619,Steven,Morgan,,- 2 Laps,497242,520.45,534.80614093314,
Men MM 50+ 4,22,60155,Dave,Krenik,,- 2 Laps,363724,450,543.09946464646,
Men MM 50+ 4,DNF,54119,Chris,Lucas,,DNF,364154,539.2,559.68611207311,
Men MM 50+ 4,DNF,178072,Terry,Patton,,DNF,570670,449.53,559.68611207311,
Men MM 60+,1,57397,Glen,Winkel,,0:39:29,38640,376.16,328.72509640476,
Men MM 60+,2,42855,John,Stone,,0:39:29,332428,391.72,338.90797143729,
Men MM 60+,3,51837,Steven,Worley,,0:39:29,47502,365.35,349.09084646983,
Men MM 60+,4,54158,Glen,Larson,,0:39:29,20420,392.32622260503,359.27372150237,
Men MM 60+,5,51826,Robert,Pinkerton,,0:39:29,81796,403.44,369.4565965349,
Men MM 60+,6,51781,Rip,Mobus,,0:39:29,24665,446.53,379.63947156744,
Men MM 60+,7,147571,Jim,Kraychy,,0:39:29,272831,371.25,389.82234659997,
Men MM 60+,8,51831,Steve,Matous,,0:39:29,305328,436.93,400.00522163251,
Men MM 60+,9,60154,Patrick,Naylor,,0:39:29,377659,446.03,410.18809666504,
Men MM 60+,10,74985,Chris,Marchini,,0:39:29,392108,464.57,420.37097169758,
Men MM 60+,11,51788,Steve,Kurland,,0:39:29,20013,501.83267024,430.55384673011,
Men MM 60+,12,76091,David,Rogers,,0:39:29,120229,404.11,440.73672176265,
Men MM 60+,13,51847,Bruce,Dickinson,,0:39:29,9446,444.35,450.91959679518,
Men MM 60+,14,131320,Michael,Porter,,0:39:29,496763,433.59,461.10247182772,
Men MM 60+,15,57025,Lloyd,Jones,,0:39:29,367356,450.53,471.28534686026,
Men MM 60+,16,121219,Brian,Searchinger,,0:39:29,159170,550,491.65109692533,
Men MM 60+,17,51849,Scott,Hendricks,,0:39:29,55246,421.664375,491.65109692533,
Men MM 60+,18,166126,John,Walker,,0:39:37,46976,519.33,507.41812923377,
Men MM 60+,19,81023,Robert,J brown,,0:39:54,45125,498.52479166667,517.92948410606,
Men MM 60+,20,61786,Robert,Stanley,,0:40:16,262590,527.73888333333,528.44083897836,
Men MM 60+,21,116485,Darrel,B schultz,,0:40:30,457614,427.21,538.95219385065,
Men MM 60+,22,183907,Chuck,Blakeman,,- 1 Lap,577271,569.37333333333,549.46354872295,
Men MM 60+,23,51848,Jeffrey,Brown,,- 1 Lap,244809,492.19,559.97490359524,
Men MM 70+,1,155049,Arthur,Allen,,0:39:29,509292,,,
Men MM 70+,2,61939,Michael,Hunter,,0:40:30,,,,
Men MM 70+,3,57109,Michael,Raber,,- 1 Lap,8455,,,
Men SM 3,1,21736,Robert,Wade,,0:47:47,317282,300,320.52083333333,
Men SM 3,2,66328,Jacob,Richardson,,0:47:57,365723,401.94,330.91475,
Men SM 3,3,90836,Matthew,Brady,,0:47:57,424039,351.59,341.30866666667,
Men SM 3,4,93884,George,Jordan,,0:47:57,404855,377.72,351.70258333333,
Men SM 3,5,132511,Dillon,Janda,,0:47:57,485259,424.46,362.0965,
Men SM 3,6,54251,Simon,Castagneri,,0:47:57,362582,410.07,372.49041666667,
Men SM 3,7,46440,Stephen,Cochran,,0:47:57,359730,380.72,382.88433333333,
Men SM 3,8,75342,Brett,Henry,,0:47:57,391864,392.47,393.27825,
Men SM 3,9,147624,Alfred,Querubin,,0:47:57,526929,402.03,403.67216666667,
Men SM 3,10,75023,Steven,Truesdale,,0:47:57,379526,441.97,414.06608333333,
Men SM 3,11,129427,Caleb,Schroder,,0:47:57,402152,447.49,424.46,
Men SM 3,12,154798,Nick,Buckley,,0:47:57,529374,424.76,434.85391666667,
Men SM 3,13,126111,Jeremy,Norris,,0:47:57,376554,391.53,445.24783333333,
Men SM 3,14,148996,Joshua,Pickett,,0:47:57,518396,481.88,455.64175,
Men SM 3,15,166301,Adam,Kremers,,0:47:57,553676,406.9,466.03566666667,
Men SM 3,16,165440,Sean,Burke,,0:47:57,559469,427.02,486.8235,
Men SM 3,17,170086,William,Allen,,0:47:57,186832,458.61,486.8235,
Men SM 3,18,97894,Graham,Outlaw,,0:47:57,414021,442.3,486.8235,
Men SM 3,19,63982,Andrew,Kruse,,0:48:44,160686,484.07,507.61133333333,
Men SM 3,20,99566,Travis,Ostrom,,0:49:50,379782,440.93,518.00525,
Men SM 3,21,65962,Ian,Wilson,,- 1Lap,457965,468.19,528.39916666667,
Men SM 3,DNF,45506,Alexander,Fleming,,DNF,338046,500.65,549.187,
Men SM 3,DNF,57515,Diedre,Ribbens,,DNF,276333,420.5715,549.187,
Men SM 4,1,164291,Charles,Springer,,0:37:53,530622,442.47,341.99466666667,
Men SM 4,2,51046,Geoff,Quinter,,0:37:53,181796,350,348.59652631579,
Men SM 4,3,124030,Adam,Engel,,0:37:53,456848,416.71,355.19838596491,
Men SM 4,4,175922,Nikolai,Lyssogor,,0:37:53,573675,414.38,361.80024561404,
Men SM 4,5,177559,Isaac,Nagelbrice,,0:37:57,477651,375.95,368.40210526316,
Men SM 4,6,99376,Michael,Watkins,,0:38:11,414448,503.79,375.00396491228,
Men SM 4,7,146498,Brelon,May,,0:38:11,526238,458.29921164216,382.50607814992,
Men SM 4,8,40088,Tyler,Brown,,0:38:11,362673,511.51,390.00819138756,
Men SM 4,9,177420,Tor,Holck,,0:38:11,534554,487.16,397.5103046252,
Men SM 4,10,167202,Judd,Nutting,,0:38:11,561237,395.13,405.01241786284,
Men SM 4,11,184968,Henry,Li,,0:38:11,560479,350,412.51453110048,
Men SM 4,12,116499,Charlie,Barsch,,0:38:11,473886,434.88,420.01664433812,
Men SM 4,13,170089,Michael,Margolis,,0:38:11,561847,462.74,427.51875757576,
Men SM 4,14,86475,Dakota,Troudt,,0:38:11,396047,483.01,435.0208708134,
Men SM 4,15,118957,Ryan,Osullivan,,0:38:11,477130,444.8,442.52298405104,
Men SM 4,16,46099,Brian,Zipler,,0:38:11,331928,437.79,457.52721052632,
Men SM 4,17,138689,Marc,Spratt,,0:38:11,475037,421.35,457.52721052632,
Men SM 4,18,158607,Alex,Schlosser,,0:38:11,526885,467.43,457.52721052632,
Men SM 4,19,82500,Brian,Oliver,Groove Subaru Excel Sports,0:38:11,529089,460.25,457.52721052632,
Men SM 4,20,150033,William,Drasler,,0:38:11,526861,502.13,457.52721052632,
Men SM 4,21,160694,Bryce,Woollard,,0:38:11,545811,411.55,457.52721052632,
Men SM 4,22,60241,Jeremy,Ostrowski,,0:38:38,350446,537.6,483.93464912281,
Men SM 4,23,168711,Scott,Schubert,,0:38:40,562005,416.78,483.93464912281,
Men SM 4,24,180929,Nicholas,Mati,,0:38:55,575988,417.39896272455,493.83743859649,
Men SM 4,25,162768,Steve,Liebel,,0:39:23,555663,534.1,503.74022807018,
Men SM 4,26,115074,Parker,Lindley,,0:39:25,475024,478.32,503.74022807018,
Men SM 4,27,138371,Alfonso,Martinez,,0:39:28,510522,501.05,513.64301754386,
Men SM 4,28,169486,Justin,Andrews,,- 1 Lap,533390,572.25,520.24487719298,
Men SM 4,29,184969,Joseph,Minock,,- 1 Lap,574723,350,526.84673684211,
Men SM 4,30,44996,Brian,Metz,,- 1 Lap,207781,504.69,533.44859649123,
Men SM 4,31,49078,Richard,Shall,,- 1 Lap,363323,566.66,540.05045614035,
Men SM 4,32,170084,Jair,Ocampo,,- 1 Lap,563298,487.8,546.65231578947,
Men SM 4,33,139605,Quang,Tran,,- 1 Lap,468896,460.62,553.2541754386,
Men SM 4,34,163535,Duncan,Brown,,- 2 Laps,549224,491.07408557271,559.85603508772,
Men SM 4,35,137842,Melroy,Holzhauer,,- 2 Laps,486336,467.8,566.45789473684,
Men SM 4,36,176426,Peter,Mccarty,,- 3 Laps,573155,525.29,573.05975438596,
Men SM 4,37,182634,Elijah,Townsend,,- 4 Laps,580786,496.79545454545,579.66161403509,
Men SM 4,38,170080,Iskandar,Ocampo,,- 5 Laps,563299,616.01,586.26347368421,
Men SM 4,39,65289,Jonathan,Ward,,- 5 Laps,558009,583.33,592.86533333333,
Men SM 4,DNF,96554,Mark,Mortell,,DNF,425664,468.39,606.06905263158,
Men SM 4,DNF,160259,Justin,Stepchuk,,DNF,545760,442.92,606.06905263158,
Men SM P-12,1,153022,Sam,J redding,,0:57:50,532148,350.67,303.48966666667,
Men SM P-12,2,37937,Andrew,Levitt,,0:57:50,338976,373.11,306.64868333333,
Men SM P-12,3,24242,Daniel,Willett,,0:57:55,254433,340.71,309.8077,
Men SM P-12,4,75355,Matthew,Eberly,,0:57:55,199914,382.08,314.43340297619,
Men SM P-12,5,76054,Dalton,Walters,,0:57:55,387471,347.36,319.05910595238,
Men SM P-12,6,13383,Stanko,Patrick,,0:57:55,,150,323.68480892857,
Men SM P-12,7,24382,Maxx,Chance,,0:57:55,303319,325.98,328.31051190476,
Men SM P-12,8,493,William,Dugan,,0:57:55,203975,319.27,332.93621488095,
Men SM P-12,9,119698,David,Almanzan,,0:57:55,438693,391.43,337.56191785714,
Men SM P-12,10,52764,Anthony,Olson,,0:57:55,245537,365.45,342.18762083333,
Men SM P-12,11,75137,Josh,Direen,,0:57:55,396732,377.77,346.81332380952,
Men SM P-12,12,124034,Henry,York,,0:57:55,345810,365.62,351.43902678571,
Men SM P-12,13,53212,Lukas,Marshall,,0:57:55,295328,351.27,356.0647297619,
Men SM P-12,14,46517,Jacob,Rosenbarger,,0:57:55,88995,411.48,360.6904327381,
Men SM P-12,15,49791,Jonathan,Cavner,,0:57:55,282099,337.41,365.31613571429,
Men SM P-12,16,113813,Jonathan,Baker,,0:57:55,186350,358.75,374.56754166667,
Men SM P-12,17,48794,Austin,Venhuizen,,0:57:55,356348,397.99,374.56754166667,
Men SM P-12,18,7325,Luis,Rodriguez,,0:57:55,309494,370.17,374.56754166667,
Men SM P-12,19,61777,Juan,Cortes,,0:57:55,383567,365.97,374.56754166667,
Men SM P-12,20,27048,Tim,Speciale,,0:57:55,293350,387.16,374.56754166667,
Men SM P-12,21,61795,Matthew,Deangelis,,0:57:55,363841,363.7,374.56754166667,
Men SM P-12,22,60184,Brett,Rindt,,0:57:55,202401,369.94,374.56754166667,
Men SM P-12,23,46512,Jon,Moro,,0:57:55,172183,367.37,374.56754166667,
Men SM P-12,24,317,Giancarlo,Bianchi,,0:57:55,179136,359.26,374.56754166667,
Men SM P-12,25,108283,Jonathan,Wells,,0:57:55,458066,392.61823737374,374.56754166667,
Men SM P-12,26,54690,Kip,Taylor,,0:57:55,331778,362.58994328506,374.56754166667,
