Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,6,46,441.30434782609,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,2,20,396.88464130435,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,30,41,522.765625,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,9,62,406.17761093869,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,1,41,369.01813410795,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 45-99 ,2,14,381.19511032156,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,24,47,539.35972759924,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,56,49,574.7482859375,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,4,30,426.84032850281,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,9,29,428.66485714286,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,16,29,506.39819047619,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,6,18,434.49241833269,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,7,25,438.03239607391,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 55-99,1,5,,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,15,49,437.04895019857,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,30,31,551.24666744363,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,12,23,455.85961355478,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,9,21,408.64946666667,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,10,17,423.05452083333,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 55-59,7,8,472.719,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,9,14,438.47338095238,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,9,31,370.1563,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,32,34,570.49674525397,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,43,50,421.27814666667,
Petaluma Criterium,2012-09-1,Men Pro/Cat 1/2/3/4/5 Masters 55-99,4,7,447.53,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 55+,11,12,459.76985689272,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 55+,6,9,420.637,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,9,31,421.18054444444,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,22,62,414.05177582937,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,8,20,385.86805,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,5,27,374.78241887796,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,24,30,408.24957142857,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,31,57,381.86875925926,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,7,27,359.03933333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,4,10,369.82933333333,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,18,31,363.43814285714,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 55+,4,6,407.533375,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 55+,1,6,365.811,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 55+,4,6,417.25895833333,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 55+,4,6,407.14991098674,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,36,37,541.67806991826,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,30,49,381.18881944444,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,6,20,353.00625,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,29,32,539.61019291001,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,6,18,363.50048148148,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,2,23,360.82848484848,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,4,21,367.27741628157,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,4,21,358.06006131392,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,5,22,369.69406746298,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,DNF,15,446.59,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 55+,6,9,383.959,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,7,40,342.96003508772,
San Ardo Road Race,2014-08-16,Men Master 60-64,1,14,385.13783333333,
Esparto Time Trial,2014-08-24,Men Master 55+,3,9,370.81222160614,
Challenge Challenge Road Race,2014-08-30,Men Master 55+,1,13,370.4595846746,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,6,39,356.84543185185,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,10,22,400.47435,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,DNF,31,532.93204667684,
Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 1/2/3,1,5,,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,13,32,384.26117948718,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,2,34,367.43630769231,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,10,20,405.74685714286,
The Mighty Tour de Nez,2015-06-13,Men Master 55+ Cat 1/2/3/4,6,15,401.23533333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,12,29,395.43894287041,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,8,15,433.56175,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,8,16,427.01,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,6,12,389.59,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 60-64 Cat 1/2/3/4,4,9,422.4601453613,
 Lodoga Road Race,2016-07-3,Men Master 55+,10,16,417.92166666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,6,12,389.59,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,16,20,429.088,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,16,20,429.088,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,16,51,378.7406875,
San Ardo Road Race,2016-08-20,Men Master 60-64,3,19,366.0185,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,DNF,50,456.21868421053,
Copperopolis Road Race,2021-06-5,Men Master 60+,10,24,468.98336415165,
Leesville Gap Road Race,2021-07-3,Men Master 65+,8,8,645,
Regalado Road Race,2023-06-4,Men Master 65-69 Open,DNP,18,,
Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,3,7,481.8991426045,
San Ardo Road Race,2023-08-19,Men Master 65+ Open,4,9,466.5842533238,
Henleyville Road Race,2023-09-10,Men Master 65+ Open,3,6,447.65470099339,
