Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,33,42,,
The Phoenixville Criterium,2009-06-20,CAT 5,14,21,522.5,
Oxford Road Race,2011-05-29,Men 5   ,10,47,445.40627489177,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,4,30,440,
Mt Joy Road Race,2011-06-4,Cat 5 40+,6,29,409.29005416798,
New Bethlehem Criterium,2011-06-18,Cat 5,4,19,445.23470699602,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,11,39,447.90424697539,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,34,37,527.37687380229,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,44,63,467.74840324236,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,18,29,493.40338120075,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,13,36,469.81342039552,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,26,36,554.05934375,
Liberty Criterium,2012-07-29,Men Category5  ,37,51,543.60808695652,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,46,61,529.64255952381,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,47,49,523.67276728467,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,40,51,482.07693586084,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,48,48,517.70781496622,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,DNF,49,454.35642424242,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,46,60,493.75614583333,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,61,77,458.97789553251,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,34,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,31,49,463.77979158938,
Tour de Millersburg - RR,2014-08-10,Men 4/5,35,39,485.60558801083,
Tour de Millersburg - GC,2014-08-10,Men 4-5,35,47,479.44470700162,
