Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,136469,Brett,Ross,Rockwall Racing,49:11,316542,366.51,351.72433333333,
Men Cat 3,2,78045,Joe,Mccracken,Cadence Cyclery,s.t.,399925,438.12,360.52496296296,
Men Cat 3,3,125009,Jack,Jarko,Dna Racing,s.t.,484461,419.06,369.32559259259,
Men Cat 3,4,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,402.6,378.12622222222,
Men Cat 3,5,107052,Travis,Crisman,Pearland Cycling Race Team,s.t.,459674,419.72,386.92685185185,
Men Cat 3,6,124227,Timothy,Palyukh,Bicycles Plus Racing,s.t.,482118,447.72,395.72748148148,
Men Cat 3,7,144482,Jay,Coleman,Team Cadence Cyclery p/b Audi McKinney,49:14,269599,368.14,404.52811111111,
Men Cat 3,8,78794,John,Mcallister,Elevate-KHS,s.t.,206241,397.11,413.32874074074,
Men Cat 3,9,27599,Gabriel,Ortiz,Bicycles Plus Racing,s.t.,388796,431.35,422.12937037037,
Men Cat 3,10,130280,David,Lopez,DistrictTaco Racing,s.t.,494191,445.29,430.93,
Men Cat 3,11,116427,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,413.98,439.73062962963,
Men Cat 3,12,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,443.37,448.53125925926,
Men Cat 3,13,77378,Jakub,Valigura,RUBENA BIRELL SPECIALIZED,49:24,359289,390.32502954757,457.33188888889,
Men Cat 3,14,83954,Jeff,Makohon,Rockwall Racing,49:26,400785,431.24,466.13251851852,
Men Cat 3,15,57343,Shawn,Bentley,Bicycles Plus Racing,49:42,377307,430.93,474.93314814815,
Men Cat 3,16,76695,Elias,Valverde,Dallas Bike Works,50:34,396012,449.08,483.73377777778,
Men Cat 3,17,107104,Michael,Homan,Pearland Cycling Race Team,50:12,433882,413.82,492.53440740741,
Men Cat 3,18,92232,Ryan,Hobbs,RAPHA CYCLING CLUB,52:20,82063,467.53,501.33503703704,
Men Cat 3,19,128730,Brandon,Copley,Violet Crown,54:42,497322,489.89,510.13566666667,
Men Cat 3,DNF,44546,Carl,Hentschel,Gs Tenzing,DNF,187765,464.52,527.73692592593,
Men Cat 3,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,487.19,527.73692592593,
Men Cat 3,DNF,126930,Justin,Paschall,,DNF,51987,445.08,527.73692592593,
Men Cat 3,DNF,44541,Gary,Dutschmann,,DNF,271466,468.14,527.73692592593,
Men Cat 3,DNF,45775,Paul,Sollenberger,,DNF,168161,300,527.73692592593,
Men Cat 3,DNF,59988,Nicholas,Petrov,Cadence Cyclery,DNF,325072,435.17,527.73692592593,
Men Cat 3,DNF,107094,Zachary,Saathoff,Welhous Bikes,DNF,494558,384.97,527.73692592593,
Men Cat 4,1,48461,Paul,Porterfield,Weaver Technologies Racing,44:56,383316,486.27,393.31766666667,
Men Cat 4,2,107496,Harrison,Petre,Air Assurance Devo P/B Spoke House,s.t.,459211,488.77,410.28413333333,
Men Cat 4,3,132897,Philip,Haigh,October Three Racing,45:01,359282,420.67,427.2506,
Men Cat 4,4,142653,Aaron,Carpenter,PACC Racing,s.t.,517921,433.2,444.21706666667,
Men Cat 4,5,159354,Ben,Owens,Matrix/RBM,45:03,550311,468.71,461.18353333333,
Men Cat 4,6,105727,Jack,Makohon,Rockwall Racing,45:07,432313,452.18,478.15,
Men Cat 4,7,159074,Casey,Lee,Bicycles Plus Racing,45:09,410762,482.46,495.11646666667,
Men Cat 4,8,117534,Jamie,Teeter,Soundpony Triad Bank,45:34,460458,478.15,512.08293333333,
Men Cat 4,9,141074,Michael,Wing,Transitions LifeCare p/b InSync Rx,45:09,496975,493.52,529.0494,
Men Cat 4,10,159295,Joseph,Fadhil,Matrix Cycling Club,s.t.,545920,516.43,546.01586666667,
Men Cat 4,11,108637,Caleb,Coleman,Rockwall Racing,s.t.,407697,392.60205128205,562.98233333333,
Men Cat 5,1,39689,Eric,White,,38:33,,500,433.79783956323,
Men Cat 5,2,165531,Robert,Hulett,Matrix Cycling Club,s.t.,522144,500,448.89552951141,
Men Cat 5,3,162409,Kevin,Sheppard,,s.t.,540170,552.39,463.9932194596,
Men Cat 5,4,107065,Jackson,Hall,,38:35,447089,510.84257860831,479.09090940779,
Men Cat 5,5,48837,Corey,Painter,,s.t.,300213,520.20861985014,494.18859935597,
Men Cat 5,6,164738,Gage,Owens,,s.t.,558295,425,509.28628930416,
Men Cat 5,7,162528,Clark,Hoffman,Playtri Race Team,39:14,547636,553.71851325256,524.38397925234,
Men Cat 5,8,108633,Harold,Rucker,,40:50,459535,548.6,539.48166920053,
Men Cat 5,9,165535,Michael,Rogers,,42:53,558391,500,554.57935914871,
Men Cat 5,10,162408,Lee,Mcgovern,Rockwall Racing,43:35,554173,507.73,569.6770490969,
Men Cat 5,DNF,162389,Brian,Mier,Playtri Race Team,DNF,552144,435.01,599.87242899327,
Men Junior 10-14 Cat 3/4/5,1,159316,Albert,Yu,,20:38,554095,,,
Men Junior 10-14 Cat 3/4/5,2,142001,Braxton,Boyer,Dallas Racing,20:40,496929,,,
Men Junior 10-14 Cat 3/4/5,3,161567,Trent,Granshaw,,21:34,,,,
Men Junior 10-14 Cat 3/4/5,DNF,165528,Maximilian,Yu,,DNF,548918,,,
Men Junior 15-18 Cat 4/5,1,107063,Asher,Lauderdale,,38:31,435037,484.36,433.326,
Men Junior 15-18 Cat 4/5,2,77230,Tayton,Parker,Oklahoma Flyers,s.t.,388289,493.92,473.74066666667,
Men Junior 15-18 Cat 4/5,3,162394,Nathaniel,Saathoff,,s.t.,548571,466.14,514.15533333333,
Men Junior 15-18 Cat 4/5,4,118309,Court,Kretzmeier,,38:33,470332,574.04463031774,554.57,
Men Junior 15-18 Cat 4/5,5,159297,Jackson,Eaker,Matrix/RBM,s.t.,540991,572.86250449646,594.98466666667,
Men Junior 15-18 Cat 4/5,6,95785,Maximiliano,Alvarez,,38:43,423902,556.42,635.39933333333,
Men Junior 15-18 Cat 4/5,7,69652,Preston,Buell,Dallas Racing,39:39,369144,554.57,675.814,
Men Master 35+ Cat 4/5,1,129155,Jason,Williams,Bike Lab Racing Team,39:23,493117,479.22,400.47401013016,
Men Master 35+ Cat 4/5,2,152442,Andy,Boedeker,Crest/RBM Cycling,s.t.,4065,386.62,406.98360911714,
Men Master 35+ Cat 4/5,3,159349,Angelo,Delgado,Team Cadence Cyclery P/B Audi Mckinney,s.t.,548263,476.30768281233,413.49320810413,
Men Master 35+ Cat 4/5,4,125375,Jason,Bradberry,Mirage,s.t.,469236,470.77,420.00280709111,
Men Master 35+ Cat 4/5,5,107640,Paul,Waller,Crest/RBM Cycling,s.t.,459616,466.36,426.5124060781,
Men Master 35+ Cat 4/5,6,22951,Philip,Butler,Crest/RBM Racing,s.t.,205668,417.4,433.02200506508,
Men Master 35+ Cat 4/5,7,114047,Derek,Shipley,Palmares Racing,s.t.,455199,465.57,439.53160405206,
Men Master 35+ Cat 4/5,8,128279,Rob,Yates,Matrix/RBM,s.t.,358226,467.43,446.04120303905,
Men Master 35+ Cat 4/5,9,62180,Troy,Anderson,Gs Tenzing,s.t.,341138,450,452.55080202603,
Men Master 35+ Cat 4/5,10,78763,Michael baker,Tbi - dedicated race team,McKinney Velo Club,s.t.,277223,454.81,459.06040101302,
Men Master 35+ Cat 4/5,11,60336,Joshua,Storm,Latini's Bicycle Repair,s.t.,200929,424.81561960047,465.57,
Men Master 35+ Cat 4/5,12,44554,Gerardo,Chaparro,Windsor Door Racing,s.t.,89918,457.67341543335,472.07959898698,
Men Master 35+ Cat 4/5,13,60334,Mark,Bayer,October Three Racing,s.t.,153371,450,478.58919797397,
Men Master 35+ Cat 4/5,14,117903,Patrick,Twomey,Hilltop Bicycle Center,s.t.,434544,442.26,485.09879696095,
Men Master 35+ Cat 4/5,15,60344,Kent,Mccormick,McKinney Velo Club,40:33,353006,506.11519610214,491.60839594794,
Men Master 35+ Cat 4/5,16,159334,Ashenafi,Tekeste,Pacc Racing,40:37,527396,478.7,498.11799493492,
Men Master 35+ Cat 4/5,17,71372,Marc,Lequire,Pacc Racing,40:39,291354,491.3,504.6275939219,
Men Master 35+ Cat 4/5,18,134160,Mike,Mckee,Crest/RBM Cycling,42:01,61067,502.8,511.13719290889,
Men Master 35+ Cat 4/5,19,162389,Brian,Mier,Playtri Race Team,s.t.,552144,435.01,517.64679189587,
Men Master 35+ Cat 4/5,20,119106,David,Kim,Bike Lab Racing Team,42:06,406606,469.9350282101,524.15639088286,
Men Master 35+ Cat 4/5,21,46846,William,Bonnette,McKinney Velo Club,42:12,343552,465.02302777778,530.66598986984,
Men Master 35+ Cat 4/5,DNF,142005,Scott,Schuster,PACC Racing,DNF,287259,503.16,543.68518784381,
Men Master 40+ Cat 1/2/3/4,1,45518,Jimmy,Montreuil,,48:08,273476,373.28,312.698,
Men Master 40+ Cat 1/2/3/4,2,50292,Chris,St. peter,,s.t.,360075,348.25,318.76469230769,
Men Master 40+ Cat 1/2/3/4,3,60573,Larry,Decicco,GS Tenzing,s.t.,286286,382.11,324.83138461538,
Men Master 40+ Cat 1/2/3/4,4,44687,Mark,Rawlings,GS Tenzing,s.t.,199996,425.71,330.89807692308,
Men Master 40+ Cat 1/2/3/4,5,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,339.86,336.96476923077,
Men Master 40+ Cat 1/2/3/4,6,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,s.t.,374931,369.75,343.03146153846,
Men Master 40+ Cat 1/2/3/4,7,130180,Todd,Finley,Crest/RBM Cycling,s.t.,494954,406.43,349.09815384615,
Men Master 40+ Cat 1/2/3/4,8,60384,Bobby,Etheridge,PACC Racing,s.t.,254112,436.32,355.16484615385,
Men Master 40+ Cat 1/2/3/4,9,33636,Jason,Guzak,,49:30,212326,408.4,361.23153846154,
Men Master 40+ Cat 1/2/3/4,10,44517,Joel,Hawks,Windsor Door Racing,49:33,284976,375.2,367.29823076923,
Men Master 40+ Cat 1/2/3/4,11,142618,Tomer,Tzafrir,,s.t.,211256,427.68,373.36492307692,
Men Master 40+ Cat 1/2/3/4,12,44542,David,Garrett,Pacc Racing,49:35,223677,397.5,379.43161538462,
Men Master 40+ Cat 1/2/3/4,13,162379,Arthur,Westover,Plano Athletic Cycling Club/PACC,s.t.,526567,350,385.49830769231,
Men Master 40+ Cat 1/2/3/4,14,44422,Jonathan,Jennings,Windsor Door Racing,s.t.,366242,426.87,391.565,
Men Master 40+ Cat 1/2/3/4,15,91400,John,Murazak,Crest/RBM Cycling,50:10,418507,331.26,397.63169230769,
Men Master 40+ Cat 1/2/3/4,16,118410,Jason,Davis,Matrix Cycling Club,48:34,69752,461.54,403.69838461538,
Men Master 40+ Cat 1/2/3/4,17,49460,Joe,Engel,Walmart/Acec Cycling Team,48:50,10804,394.21,409.76507692308,
Men Master 40+ Cat 1/2/3/4,18,46765,Jess,Parker,Air Assurance Devo P/b Spoke House,51:07,161436,382.4,415.83176923077,
Men Master 40+ Cat 1/2/3/4,19,44976,James,Gillum,DNA Racing,52:33,218197,368.48,421.89846153846,
Men Master 40+ Cat 1/2/3/4,20,60328,Joseph,Giardano,GS Tenzing,49:41,214261,473.15,427.96515384615,
Men Master 40+ Cat 1/2/3/4,21,16061,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,50:09,55803,445.1,434.03184615385,
Men Master 40+ Cat 1/2/3/4,22,57359,Jesus,Chaparro,Windsor Door Racing,s.t.,61012,412.64,440.09853846154,
Men Master 40+ Cat 1/2/3/4,23,130178,Adrian,Gawel,Gs Tenzing,s.t.,470257,418.62,446.16523076923,
Men Master 40+ Cat 1/2/3/4,24,105475,Raul,Varela,Dallas Racing,s.t.,358893,386.64,452.23192307692,
Men Master 40+ Cat 1/2/3/4,25,144217,John,Chu,Windsor Door Racing,s.t.,522514,340.93,458.29861538462,
Men Master 40+ Cat 1/2/3/4,26,46784,Robert,Watson,Team Cadence Cyclery p/b Audi McKinney,s.t.,308282,388.92,464.36530769231,
Men Master 40+ Cat 1/2/3/4,DNF,50357,Brion,Goudreau,Cadence,DNF,361441,380.57,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,46768,Aaron,Highfill,Dna Racing,DNF,294228,368.64,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,61220,Daniel,Larson,Tulsa Wheelmen,DNF,58572,336.89,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,34856,Peter,Erdoes,DNA Racing,DNF,58478,380.43,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,46653,Jay,Hawkins,DNA Racing,DNF,191909,350.54,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,73715,Doug,Zell,Intelligentsia-Allied,DNF,392104,380.1,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,45566,Grady,Hodge,DasWow Racing,DNF,291560,466.24,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,118846,Mark,Weir,GS Tenzing,DNF,404784,380.11,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,Team Ccr Roofing,DNF,61918,392.57,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,130195,Douglas,Pedersen,Team Cadence Cyclery p/b Audi McKinney,DNF,95708,371.12,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,46630,Luis,E rosero,Team Cadence Cyclery p/b Audi McKinney,DNF,365525,415.31,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,73063,Randy,Mcintosh,Walmart/ACEC Cycling Team,DNF,142599,497.38,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,57964,Carter,Johnston,DNA Racing,DNF,85353,354.54,476.49869230769,
Men Master 40+ Cat 1/2/3/4,DNF,44419,Rhett,Mckeller,Team Cadence Cyclery p/b Audi McKinney,DNF,317344,367.75,476.49869230769,
Men Master 50+,1,46653,Jay,Hawkins,DNA Racing,44:50,191909,350.54,306.64883333333,
Men Master 50+,2,45548,Michael,Ereli,A Bloc,s.t.,10893,327.78,318.54495,
Men Master 50+,3,34856,Peter,Erdoes,DNA Racing,45:04,58478,380.43,330.44106666667,
Men Master 50+,4,51142,Jorge,Merle,Dallas Racing,45:06,24084,351.32,342.33718333333,
Men Master 50+,5,57334,Michael,Braden,Windsor Door Racing,s.t.,4551,468.77,354.2333,
Men Master 50+,6,46777,Ben,Sewell,Kingracinggroup,s.t.,177629,434.59,366.12941666667,
Men Master 50+,7,49460,Joe,Engel,Walmart/ACEC Cycling Team,s.t.,10804,394.21,378.02553333333,
Men Master 50+,8,57327,Paul,Brent fletcher,Dallas Racing,s.t.,58258,426.27,389.92165,
Men Master 50+,9,49824,Darrell,Hull,A Bloc,s.t.,192916,393.79,401.81776666667,
Men Master 50+,10,89838,Scott,Ellison,RBM/Matrix Racing,s.t.,391787,429.79,413.71388333333,
Men Master 50+,11,118411,James,Jones,Mirage,s.t.,233976,449.75,425.61,
Men Master 50+,12,48060,David,Stanley,A Bloc,45:09,359858,435.59,437.50611666667,
Men Master 50+,13,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,409.13,449.40223333333,
Men Master 50+,14,46680,Roland,San miguel,A Bloc,s.t.,296246,494.96724522569,461.29835,
Men Master 50+,15,108117,Sonny,Williams,,s.t.,393072,448.64408619373,473.19446666667,
Men Master 50+,16,84939,Nick,Engel,,s.t.,70730,443.85,485.09058333333,
Men Master 50+,17,44555,Todd,Lafleur,Windsor Door Racing,45:12,238163,409.6,496.9867,
Men Master 50+,18,46641,Mike,Reade,McKinney Velo Club,45:18,49894,415.27,508.88281666667,
Men Master 50+,19,46787,John,Lasorsa,Dna Racing,45:22,20450,409.87,520.77893333333,
Men Master 50+,20,57333,Jimmy,Olsen,Dallas Racing,46:54,49022,427.7,532.67505,
Men Master 50+,21,45547,Geoffrey,Maguire,A Bloc,48:27,287337,425.61,544.57116666667,
Men Master 60+,1,22282,Thomas,Bain,Geri Atrix,45:04,45045,,,
Men Master 60+,2,45544,George,Heagerty,Geri Atrix,45:13,72892,,,
Men P/1/2/3,1,38969,Mat,Stephens,Bicycles Plus Racing,59:38,178970,296.04,270.68533333333,
Men P/1/2/3,2,46621,Bret,Crosby,Team Ccr Roofing,59:42,69378,327.36,277.91738888889,
Men P/1/2/3,3,137276,Scott,Law,,59:48,502695,276.75,285.14944444444,
Men P/1/2/3,4,152441,Chris,Carlson,Matrix/RBM,s.t.,6135,331.96,292.3815,
Men P/1/2/3,5,107203,Joseph,Emmons,Matrix/RBM,s.t.,439201,346.77,299.61355555556,
Men P/1/2/3,6,125813,Andy,Jobin,Team CCR Roofing,59:51,484562,361.76,306.84561111111,
Men P/1/2/3,7,116213,Zach,Stein,Team Yacht Club,1:00:02,480760,361.08,314.07766666667,
Men P/1/2/3,8,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,s.t.,153504,330.14,321.30972222222,
Men P/1/2/3,9,76054,Dalton,Walters,Matrix/RBM,s.t.,387471,367.87,328.54177777778,
Men P/1/2/3,10,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,s.t.,169774,347.28,335.77383333333,
Men P/1/2/3,11,118305,Bryan,Burpee,Matrix/RBM,1:00:04,428965,402.39,343.00588888889,
Men P/1/2/3,12,44710,Mason,Quintana,DasWow Racing,s.t.,187231,403.79,350.23794444444,
Men P/1/2/3,13,80686,Patton,Sims,Palmer Cycling,s.t.,404765,322.49,357.47,
Men P/1/2/3,14,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,301.38,364.70205555556,
Men P/1/2/3,15,75411,Brady,Reed,Strike Cycling Elite Team,s.t.,387057,360.38,371.93411111111,
Men P/1/2/3,16,24415,Michael,Pincus,Team CCR Roofing,1:00:25,254929,351.91,379.16616666667,
Men P/1/2/3,17,57362,Rob,Sandusky,Matrix/RBM,1:00:53,291129,377.94,386.39822222222,
Men P/1/2/3,18,118313,John,Ryan,Matrix/RBM,1:01:46,240838,356.82,393.63027777778,
Men P/1/2/3,19,76055,Hugo,Scala,Matrix/RBM,1:02:12,388008,316.86,400.86233333333,
Men P/1/2/3,20,44612,Aaron,Wade,VooDoo Racing,1:02:14,347742,398.23,408.09438888889,
Men P/1/2/3,21,92664,Jonathan,Spangle,Strike Cycling Elite Team,1:01:56,425474,411.59,415.32644444444,
Men P/1/2/3,22,46809,Corey,Ray,Palmer Cycling,s.t.,157827,357.47,422.5585,
Men P/1/2/3,23,105480,Justice,Hudson,Dallas Racing,s.t.,431771,436.67,429.79055555556,
Men P/1/2/3,24,29710,Randy,Lee,Bicycles Plus Racing,s.t.,424626,388.65,437.02261111111,
Men P/1/2/3,25,45756,Paul,Carty,Giant Lakeside Audi Mckinney Pb Roka,s.t.,316954,432.4,444.25466666667,
Men P/1/2/3,DNF,45566,Grady,Hodge,DasWow Racing,DNF,291560,466.24,458.71877777778,
Men P/1/2/3,DNF,118410,Jason,Davis,Matrix Cycling Club,DNF,69752,461.54,458.71877777778,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,DNF,389480,391.34,458.71877777778,
Men P/1/2/3,DNF,45774,Tak,Makino,Blue Agave Racing,DNF,305417,441.22,458.71877777778,
Men P/1/2/3,DNF,44754,Jonathan,Hughes,DasWow Racing,DNF,295711,412.3,458.71877777778,
Men P/1/2/3,DNF,45518,Jimmy,Montreuil,,DNF,273476,373.28,458.71877777778,
Men P/1/2/3,DNF,75563,Omar,Nunez,Strike Cycling Elite Team,DNF,394252,367.15,458.71877777778,
Men P/1/2/3,DNF,77378,Jakub,Valigura,RUBENA BIRELL SPECIALIZED,DNF,359289,390.32502954757,458.71877777778,
Men P/1/2/3,DNF,45508,Colin,Strickland,,DNF,338708,290.16,458.71877777778,
Men P/1/2/3,DNF,60326,Adam,Biwan,Bicycles Plus Racing,DNF,174122,405.29,458.71877777778,
Men P/1/2/3,DNF,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,DNF,380276,300.1,458.71877777778,
Men P/1/2/3,DNF,145680,Shane,Poncik,Strike Cycling Elite Team,DNF,525350,390.39,458.71877777778,
Men P/1/2/3,DNF,148145,David,Erwin,Dallas Racing,DNF,475916,387.12,458.71877777778,
Men P/1/2/3,DNF,69755,Eames,Bennett,Blue Agave Racing,DNF,391611,387.11,458.71877777778,
Men P/1/2/3,DNF,45197,Gavin,Hoover,,DNF,280682,328.13,458.71877777778,
Women Cat 3,1,80918,Nancy,Karrer,Team isocentric,39:29,126020,,,
Women Cat 3,2,117559,Ariel,Wyant,,41:19,475292,,,
Women Cat 3,3,44796,Ashley,Hiatt,October Three Racing,42:50,339334,,,
Women Cat 4/5,1,128866,Lisa,Cervantes,Colavita Racing,34:19,478437,581.29,522.654,
Women Cat 4/5,2,70516,Emily,West,Bike One Racing Team,s.t.,395593,596.01,551.52433333333,
Women Cat 4/5,3,93568,Lisa,Demarni cromer,isocentric,s.t.,420099,564.88,580.39466666667,
Women Cat 4/5,4,160041,Taylor,Longoria,Colavita Racing,s.t.,551503,665.9,609.265,
Women Cat 4/5,5,161652,Svetlana,Lawrence,Bike Lab Racing Team,s.t.,405723,635.2,638.13533333333,
Women Cat 4/5,6,130200,Giana,Bertagnoli,Dallas Racing,36:06,495797,622.52,667.00566666667,
Women Junior 10-14 Cat 3/4/5,1,130198,Brenna,Zerby,Playtri Race Team,19:56,495039,,,
Women Junior 10-14 Cat 3/4/5,2,144494,Jenna,Topott,Playtri Race Team,20:44,554085,,,
Women Junior 15-18 Cat 2/3/4/5,1,162878,Madeline,Kennedy,,33:02,550553,,,
Women Master 40+ Cat 3/4/5,1,105660,Kim,Murphy,FCS | DNA Cycling Regional Team p/b JobDox,34:25,460245,,,
Women P/1/2/3,1,44360,Catherine,Moore,RBM/Matrix Racing,39:22,70436,429.97,356.57783333333,
Women P/1/2/3,2,91389,Bridget,Tooley,Latini's Bicycle Repair,s.t.,423019,433.95,376.36736111111,
Women P/1/2/3,3,53797,Rebecca,Larson,Tulsa Wheelmen,s.t.,91806,405.5,396.15688888889,
Women P/1/2/3,4,69580,Solymar,Rivera,Sun & Ski Women Racing,s.t.,381993,403.34,415.94641666667,
Women P/1/2/3,5,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,s.t.,62507,423.04,435.73594444444,
Women P/1/2/3,6,48913,Chelsea,Reedy,Matrix/RBM,39:25,368833,496.55,455.52547222222,
Women P/1/2/3,7,108010,Maddie,Woolley,,s.t.,440483,557.82,475.315,
Women P/1/2/3,8,44359,Michelle,Montoya,October Three Racing,39:30,191931,476.95,495.10452777778,
Women P/1/2/3,9,45470,Courtney,Bach,October Three Racing,s.t.,334094,507.76,514.89405555556,
Women P/1/2/3,10,162550,Sheree,Tomba,RBM/Matrix,39:55,411314,589.45,534.68358333333,
Women P/1/2/3,11,130199,Noni,Bertagnoli,Dallas Racing,41:11,495795,473.68,554.47311111111,
Women P/1/2/3,12,60362,Kim,Chance,RBM/Matrix Racing,41:19,157443,501.11,574.26263888889,
