Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,192038,Adam,Royal,,0:39:32.9,600712,450,383.33414264588,
Men Cat 4/5,2,177185,Alan,Plank,,0:39:32.9,,450,389.26355784325,
Men Cat 4/5,3,103630,Franck,Bock,,0:39:33.6,320614,452.94403286783,395.19297304061,
Men Cat 4/5,4,191353,Joseph,Thomas,,0:39:33.6,590527,523.84,401.12238823797,
Men Cat 4/5,5,192039,Jc,La verde,,0:39:33.8,592527,450,407.05180343533,
Men Cat 4/5,6,159407,Gregory,Carpenter,,0:39:34.4,548750,442.01747963252,412.98121863269,
Men Cat 4/5,7,170952,Jack,Bledsoe,,0:39:34.5,561936,485.38,418.91063383005,
Men Cat 4/5,8,166716,Cory,Hegarty,,0:39:34.8,560210,450,424.84004902741,
Men Cat 4/5,9,108380,Jason,Fraude,,0:39:35.0,416935,437.74648927287,430.76946422477,
Men Cat 4/5,10,138701,Eddie,Stillman,,0:39:35.0,434541,388.4,436.69887942214,
Men Cat 4/5,11,1765,Matthew,Miller,,0:39:35.2,,450,442.6282946195,
Men Cat 4/5,12,155562,Steven,Pittman,,0:39:35.2,90658,510.45,448.55770981686,
Men Cat 4/5,13,166709,Matthew,Espey,,0:39:35.2,210723,450,454.48712501422,
Men Cat 4/5,14,175732,Scott,Trousdale,,0:39:35.6,571697,426.34,460.41654021158,
Men Cat 4/5,15,180730,Grayson,Bultman,,0:39:35.8,571603,450,466.34595540894,
Men Cat 4/5,16,190879,Cristian,Rodriguez,,0:39:36.3,533243,487.2151015625,478.20478580366,
Men Cat 4/5,17,187049,Zion,Wood,,0:39:36.3,585912,450,478.20478580366,
Men Cat 4/5,18,116428,Michael,Sledge,,0:39:36.7,473862,450,478.20478580366,
Men Cat 4/5,19,181629,Xavier,Moss,,0:39:37.5,579556,581.25,478.20478580366,
Men Cat 4/5,20,184350,Erik,Mettler,,0:39:37.6,569900,490.23455951282,478.20478580366,
Men Cat 4/5,21,119551,Anthony,Mond,,0:39:37.6,467775,437.78,478.20478580366,
Men Cat 4/5,22,71733,Romero,Gill,,0:39:37.7,117424,481.17,478.20478580366,
Men Cat 4/5,23,128571,Michael,Macgown,,0:39:38.0,495734,450,478.20478580366,
Men Cat 4/5,24,192040,Ashton,Dreher,,0:39:41.4,,450,506.40957160733,
Men Cat 4/5,25,192041,Evan,Castillo,,0:39:41.4,,450,506.40957160733,
Men Cat 4/5,26,154276,Clayton,Bochow,,0:39:44.2,488761,450,506.40957160733,
Men Cat 4/5,DNF,184346,Greg,Rohde,,0:43:42.6,581396,450,521.79400022751,
Men Junior 17-18,1,192043,Nathan,Mckissick,,0:41:50.8,,,,
Men Master 40+,1,71287,Owen,Shott,,0:41:01.7,387697,360.81,326.223,
Men Master 40+,2,23664,Emile,Abraham,,0:41:14.3,222021,302.25,337.56225,
Men Master 40+,3,118250,Eric,Nelson,,0:41:14.8,433325,424.35,348.9015,
Men Master 40+,4,42769,Curtis,Long,,0:42:09.7,108976,382.35,360.24075,
Men Master 40+,5,48233,Tim,Molyneaux,,0:43:38.2,53461,410.9286543781,371.58,
Men Master 40+,6,135343,William,Hewitt,,0:43:40.0,69101,431.83027272727,382.91925,
Men Master 40+,7,116428,Michael,Sledge,,0:43:40.4,473862,350,394.2585,
Men Master 40+,8,128571,Michael,Macgown,,0:43:42.4,495734,350,405.59775,
Men Master 50+,1,46012,Pablo,Santa cruz,,0:43:38.5,196540,407.29,384.972,
Men Master 50+,2,70164,David,Hinson,,0:43:39.0,570743,425.95,406.648,
Men Master 50+,3,49667,Peter,Stephens,,0:43:39.3,55950,450,428.324,
Men Master 50+,4,132871,Eugene,Parker,,0:43:40.0,303925,431.74,450,
Men Master 50+,5,70004,Luke,Trione,,0:43:41.8,35942,501.78068364198,471.676,
Men Master 50+,7,192042,Bruce,Stauffer,,0:42:15.8,307177,450,493.352,
Men Master 50+,8,71733,Romero,Gill,,0:42:13.7,117424,481.17,515.028,
Men Pro 1-3,1,98150,Jack,White,,1:00:26.5,424121,365.1,305.29166666667,
Men Pro 1-3,2,140017,Leon,Andres santamaria,,1:00:26.5,501435,200,311.31652777778,
Men Pro 1-3,3,179434,Artem,Shmidt,,1:00:26.7,478579,341.02,317.34138888889,
Men Pro 1-3,4,129111,Will,Jessup,,1:00:26.7,495163,409.6910885246,323.36625,
Men Pro 1-3,5,150151,Daniel,Swan,,1:00:26.8,528890,371.38,329.39111111111,
Men Pro 1-3,6,30284,Joshua,Carter,,1:00:26.8,110443,410.22,335.41597222222,
Men Pro 1-3,7,22377,Michael,Hernandez,,1:00:26.9,296605,287.11,341.44083333333,
Men Pro 1-3,8,23664,Emile,Abraham,,1:00:27.0,222021,302.25,347.46569444444,
Men Pro 1-3,9,48728,Austin,Gomes,,1:00:27.0,347112,363.27,353.49055555556,
Men Pro 1-3,10,131257,William,Zoughaib,,1:00:27.2,500512,387.59,359.51541666667,
Men Pro 1-3,11,57519,Justin,Bird,,1:00:27.5,379185,360.89,365.54027777778,
Men Pro 1-3,12,187046,Matthew,Govero,,1:00:27.8,573791,400.59,371.56513888889,
Men Pro 1-3,13,139045,Michael,Zinkann,,1:00:27.8,510080,402.42,377.59,
Men Pro 1-3,14,41331,Michael,Mcbrien,,1:00:28.3,278514,200,383.61486111111,
Men Pro 1-3,15,118250,Eric,Nelson,,1:00:28.9,433325,424.35,389.63972222222,
Men Pro 1-3,16,47732,Robert,Loomis,,1:00:31.4,358544,395.4,401.68944444444,
Men Pro 1-3,17,135343,William,Hewitt,,1:00:32.0,69101,431.83027272727,401.68944444444,
Men Pro 1-3,18,71287,Owen,Shott,,1:00:32.2,387697,360.81,401.68944444444,
Men Pro 1-3,19,161327,Cayden,Whitehill,,1:00:32.6,553630,417.77,401.68944444444,
Men Pro 1-3,20,46012,Pablo,Santa cruz,,1:00:32.9,196540,407.29,401.68944444444,
Men Pro 1-3,21,132871,Eugene,Parker,,1:00:33.3,303925,431.74,401.68944444444,
Men Pro 1-3,22,131217,John,Davis,,1:00:34.3,489792,474.36,401.68944444444,
Men Pro 1-3,23,73856,Rolly,Weaver,,1:00:34.4,280746,350.33,401.68944444444,
Men Pro 1-3,24,117438,William,Thompson,,1:00:34.8,381530,200,401.68944444444,
Men Pro 1-3,25,85039,Tyler,Curtis,,1:00:34.9,410856,382.68,401.68944444444,
Men Pro 1-3,26,33626,Kenneth,Poole,,1:00:35.2,309874,200,401.68944444444,
Men Pro 1-3,27,71706,Justin,Pfaff,,1:01:12.8,237816,360.62,433.01872222222,
Men Pro 1-3,28,72610,Forrest,Howard,,1:01:15.2,352946,372.5,433.01872222222,
Men Pro 1-3,29,70164,David,Hinson,,1:02:39.8,570743,425.95,440.24855555556,
Men Pro 1-3,30,76721,Kevin,Whitford,,1:03:11.7,393810,476.99,445.06844444444,
Men Pro 1-3,DNF,49667,Peter,Stephens,,0:00:00.0,55950,200,454.70822222222,
Men Pro 1-3,DNF,125964,Henry,Bostian,,0:00:00.0,476740,468.6284047619,454.70822222222,
Men Pro 1-3,DNF,42769,Curtis,Long,,0:00:00.0,108976,382.35,454.70822222222,
Men Pro 1-3,DNF,49298,Jacob,Slosar,,0:00:00.0,400799,373.94,454.70822222222,
Women Cat 1/2/3,1,128622,Marissa,Carter,,0:37:58.3,497850,,,
Women Cat 1/2/3,2,130199,Noni,Bertagnoli,,0:37:58.5,495795,,,
Women Cat 4/5,1,123293,Ashley,Davis,,0:37:58.3,476708,,,
Women Cat 4/5,2,192044,Skylar,Schaetz,,0:37:58.6,531759,,,
Women Cat 4/5,3,181147,Kensa,Koeppen,,0:38:06.3,576597,,,
Women Cat 4/5,4,192045,Treba,Young,,0:38:17.7,601500,,,
Women Junior 13-14,1,123293,Ashley,Davis,,0:41:52.5,476708,,,
Women Junior 15-16,1,115975,Palmer,Waechter,,0:41:52.4,,,,
Women Pro 1-3,DNF,128622,Marissa,Carter,Marissa Carter,0:00:00.0,497850,,,
