Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,27,44,478.05966666667,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,21,46,462.58539015152,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,DNF,45,553.28732256778,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,28,67,443.4361185688,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,7,22,452.140582902,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,8,20,468.01788126795,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,12,30,468.51799688148,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,7,30,428.1097503779,
Syracuse Race Weekend,2016-07-10,Men Cat 5,6,16,458.9928201397,
Hamburg Road Race,2016-07-23,Men Cat.  5 under 35 ,5,11,477.0414046268,
Tour de Loop,2016-08-6,Men under 35 Cat 5,8,19,473.52489203197,
Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,3,15,415.26864925179,
Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,21,31,462.98919444444,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,2,22,362.22457142857,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,4,30,396,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,14,30,453.78687077628,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,9,32,417.74334931102,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,18,29,471.59220512821,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,3,28,391.25533181883,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,31,57,405.35714285714,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,17,61,429.49507389163,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,7,50,404.8777173913,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,1,60,382.5,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,4,64,388.828125,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),2,31,465.75,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,12,22,288.29934085181,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,12,24,253.8327792556,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,15,37,193.33333333333,
Hamburg Weekend,2022-06-18,Men  Cat 3/4,DNF,14,484.24326229524,
Hamburg Weekend,2022-06-19,Men  Cat 3/4,4,7,355.60267857143,
Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,1,12,297.13872552498,
Bloomfield Classic Road Race,2022-07-24,Men Cat 3,2,9,318.90571747287,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,32,41,300.03567656906,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,10,45,182.27272727273,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,DNF,42,342.03340068828,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,16,44,190.45454545455,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,DNF,22,371.86082685036,
Central Park Spring Classic,2023-05-6,Cat 3/4,6,32,335.31456914737,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,24,32,385.87642091818,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,5,19,276.82526886724,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,1,28,255,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,21,60,381.04710568665,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,15,22,382.67354741319,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,2,24,258.75,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,DNF,21,461.89408669546,
New York State Time Trial Championships,2023-08-19,Men Senior Cat 1-2,4,5,,
New York State Time Trial Championships,2023-08-19,Men Senior Cat 3,2,7,280,
