Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,24272,David,Wenger,,3:37:00,,371.73,392.92568684267,
Beginner Men,2,135416,William,Needham,SLB Cycling,3:38:32,,467.68848845238,398.27940250054,
Beginner Men,3,131699,Simon,Miller,,3:48:31,,504.15,403.6331181584,
Beginner Men,4,152618,Jack,Hoopingarner,,3:50:36,,500,408.98683381627,
Beginner Men,5,52387,Gregory,Linakis,HBC Racing,3:50:55,,419.10805334528,414.34054947414,
Beginner Men,6,7558,Rodrigo,Solar,,3:53:23,,611.2952064418,419.694265132,
Beginner Men,7,135406,Krzysztof,Bury,Ridgefield Bicycle Company,3:54:50,,442.14,425.04798078987,
Beginner Men,8,151108,Julian,Fernandez,GS Park Ridge,4:09:56,,482.11342658335,430.40169644774,
Beginner Men,9,114703,Robert,Smock,,4:11:21,,475.44023874729,435.7554121056,
Beginner Men,10,152619,John,Blackburn,FTW Cycling,4:11:50,,500,441.10912776347,
Beginner Men,11,143630,Andrei,Sdrula,,4:12:13,,547.84,446.46284342134,
Beginner Men,12,135446,Douglas,Lutz,Ridgefield Bike,4:12:36,,480.49,451.8165590792,
Beginner Men,13,117407,Chris,Roseberry,GUS CX,4:16:11,,380.47,457.17027473707,
Beginner Men,14,135417,Mark,Fornatale,,4:23:02,,478.45899230159,462.52399039493,
Beginner Men,15,152620,Scott p.,Girvan,Fashion Institute of Technology,4:26:27,,500,467.8777060528,
Beginner Men,16,151373,Dan,Goldberg,,4:26:46,,622.0863125,473.23142171067,
Beginner Men,17,77634,William,Hanson,Aspire Multisport Racing,4:26:57,,500,478.58513736853,
Beginner Men,18,37842,Michael,Perry,,4:27:35,,449.86974249736,483.9388530264,
Beginner Men,19,94790,Derek,Java,Adirondack Triathlon Club,4:37:00,,512.27988062635,489.29256868427,
Beginner Men,20,152621,Anthony,Delli colli,,4:42:38,,500,494.64628434213,
Beginner Men,21,114690,Stephen,Kenney,SLB Cycling,4:43:00,,514.0681646356,500,
Beginner Men,22,135459,Ron,Green,HRRT,4:43:19,,491.99,505.35371565787,
Beginner Men,23,135402,Matthew,Reed,,4:44:16,,531.69194144144,510.70743131573,
Beginner Men,24,135452,Clifford,Drawbridge,Ride Studio Cafe,4:55:41,,454.07,516.0611469736,
Beginner Men,25,41543,David,Mcgowan,,4:57:45,,500,521.41486263147,
Beginner Men,26,77721,Mark,Cochran,SLB Cycling Team,5:04:18,,573.85786433692,526.76857828933,
Beginner Men,27,152622,Patrick,Wren,,5:06:11,,500,532.1222939472,
Beginner Men,28,152623,Ryan,Dubas,Tioga Velo Club,5:07:04,,500,537.47600960507,
Beginner Men,29,19022,Kevin,Culbertson,,5:07:48,,556.30824101921,542.82972526293,
Beginner Men,30,135436,Tom,Bergeron,,5:10:14,,566.82378201912,548.1834409208,
Beginner Men,31,152624,Yori,Gabay,Pacific Cycling & Triathlon,5:10:34,,500,553.53715657866,
Beginner Men,32,152625,Marek,Mierzynski,Team Veloclassique,5:11:25,,500,558.89087223653,
Beginner Men,33,135423,Philip,Kerr,,5:22:45,,586.16403079365,564.2445878944,
Beginner Men,34,135440,Timothy,Cannon,TEAM SLB,5:29:50,,591.44307013142,569.59830355226,
Beginner Men,35,124962,Rick,Jesse,,5:38:22,,500,574.95201921013,
Beginner Men,36,152626,Tj,Gray,,5:54:19,,500,580.305734868,
Beginner Men,37,96751,Jay,Steere,,6:15:34,,500,591.01316618373,
Beginner Men,38,119600,Chris,Donovan,,6:15:34,,584.40898781362,591.01316618373,
Beginner Men,39,77720,John,Toomey,SLB Cycling Team,6:15:34,,500,591.01316618373,
Beginner Men,40,152627,Timm,Wheeler,ElevenPress Cycling,6:47:03,,500,601.72059749946,
Beginner Women,1,130938,Katherine,Rusch,,4:26:53,,,,
Elite Men,1,56429,Christopher,Welch,,3:27:29,,339.61,219.657,
Elite Men,2,152595,Dave,Zabriskie,Floyd's of Leadville,3:35:00,,100,243.6476,
Elite Men,3,23262,Charlie,Gorman,Nine2FivePro,3:35:00,,425.88915088055,267.6382,
Elite Men,4,100764,Jase,Briggs,,3:35:15,,335.65,291.6288,
Elite Men,5,152596,Charles,Clarkson,Ten Speed Spokes,3:38:12,,100,315.6194,
Elite Men,6,32808,Seth,Gunderson,717 Cycling P/B RSI Panels,3:38:19,,424.8397872497,339.61,
Elite Men,7,33511,Peter,Olmsted,,3:39:11,,398.1,363.6006,
Elite Men,8,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,3:45:51,,369.94,387.5912,
Elite Men,9,16509,Robert,Bell,,3:56:47,,530.05847222222,411.5818,
Elite Men,10,19737,Floyd,Landis,,4:57:16,,100,435.5724,
Elite Men,11,152597,Andre,Lejeune,Floyd's of Leadville,5:06:03,,100,459.563,
Intermediate Men,1,8874,David,Fitzgerald,Ten Speed Spokes,3:37:54,,400,361.70497702271,
Intermediate Men,2,34444,Robert,Savignol,Blueshift Multisport,3:38:04,,410.24580125661,363.81544764157,
Intermediate Men,3,9562,Whitney,Hanson,1K2GO SPORTS Cycling Team,3:38:05,,421.58,365.92591826044,
Intermediate Men,4,94545,James,Sawtelle,,3:38:09,,444.78,368.0363888793,
Intermediate Men,5,70973,Peter,Graeber,Ten Speed Spokes,3:38:26,,485.82814213243,370.14685949817,
Intermediate Men,6,148765,Colin,Mcdonald,Ten Speed Spokes,3:38:31,,422.57610330636,372.25733011703,
Intermediate Men,7,139259,Jon,Spooner,Ten Speed Spokes,3:39:30,,381.77874118937,374.3678007359,
Intermediate Men,8,103849,Christopher,Battles,,3:40:30,,396.42,376.47827135477,
Intermediate Men,9,126608,Yuri,Wilcox,Ten Speed Spokes,3:48:14,,512.88,378.58874197363,
Intermediate Men,10,94551,Brendan,Mims,The Endurance Mob,3:48:14,,400,380.6992125925,
Intermediate Men,11,98031,Michael,Sloan,,3:48:34,,380.70013870255,382.80968321136,
Intermediate Men,12,152598,Marc-antoine,Pouliot,,3:48:41,,400,384.92015383023,
Intermediate Men,13,25348,Richard,Klein,,3:48:45,,400,387.03062444909,
Intermediate Men,14,56655,John,Arnold,Ten Speed Spokes,3:48:52,,400,389.14109506796,
Intermediate Men,15,102676,Johan,Abreu,,3:50:36,,418.68,391.25156568682,
Intermediate Men,16,114674,Philip,Bloomfield,Bethel Bike Works,3:51:40,,458.51467495591,393.36203630569,
Intermediate Men,17,89512,Terry,Halpin,Ten Speed Spokes,3:52:29,,442.91,395.47250692456,
Intermediate Men,18,135396,Karl,Lipsky,metropolitan music,3:53:03,,476.95131531532,397.58297754342,
Intermediate Men,19,74887,George,Morse,Semi-Tough Cycling Club,3:54:13,,533.24423686067,399.69344816229,
Intermediate Men,20,66953,Tyler,Chapman,NCVC/UnitedHeathCare,3:54:55,,437.46,401.80391878115,
Intermediate Men,21,125110,Daniel,Wilson,,3:55:05,,430.06906666667,403.91438940002,
Intermediate Men,22,41602,Scott,Medeiros,Ten Speed Spokes,3:56:17,,400,406.02486001888,
Intermediate Men,23,152599,Gentry,Rouse,FTW Cycling,3:58:04,,400,408.13533063775,
Intermediate Men,24,52382,Adam,Juzek,Metropolitan Music,4:06:36,,410.68634684685,410.24580125661,
Intermediate Men,25,52399,Jeffrey,Rivet,,4:06:41,,450.5,412.35627187548,
Intermediate Men,26,77694,Peter,Schmidt,,4:09:49,,521.2,414.46674249434,
Intermediate Men,27,152600,Frank,Van etten,FTW Cycling,4:11:51,,400,416.57721311321,
Intermediate Men,28,152601,Ryan,Gibbons,,4:12:27,,400,418.68768373208,
Intermediate Men,29,76471,Michael,Hangac,FTW Cycling,4:12:31,,477.03,420.79815435094,
Intermediate Men,30,37622,Andrew,Meunier,,4:12:39,,400,422.90862496981,
Intermediate Men,31,76968,Mark,Vogelgesang,,4:12:51,,400,425.01909558867,
Intermediate Men,32,126528,Kyle,Konopnicki,,4:14:30,,344.95,427.12956620754,
Intermediate Men,33,101017,Stephen,Mcgrath,,4:19:10,,444.47,429.2400368264,
Intermediate Men,34,30177,Rade,Popovic,Pop Works,4:20:32,,386.50134817939,431.35050744527,
Intermediate Men,35,114646,Shawn,Mallon,BP Racing,4:20:39,,400,433.46097806413,
Intermediate Men,36,152602,Pierre-luc,Bouvrette,,4:25:16,,400,435.571448683,
Intermediate Men,37,103834,Norman,Cognetto,,4:26:31,,408.5,437.68191930187,
Intermediate Men,38,52200,Ryan,Borcz,,4:28:44,,460.50815255291,440.84762523016,
Intermediate Men,39,152603,Mike,Culley,Grove City Bicycle Sports,4:28:44,,400,440.84762523016,
Intermediate Men,40,152604,Jay,Fligstein,Bicycle Playground / BP Racing,4:35:40,,400,444.01333115846,
Intermediate Men,41,26000,Keith,Huntington,Bicycle playground racing,4:36:58,,466.62,447.17903708676,
Intermediate Men,42,114649,Dean,Corette,BP Racing,4:36:59,,561.0328551455,447.17903708676,
Intermediate Men,43,117200,John,Obrien,USMES,4:41:15,,516.81,450.34474301506,
Intermediate Men,44,83122,Arran,Deane,,4:46:28,,400,452.45521363392,
Intermediate Men,45,117957,Toby,Heath,,4:55:24,,550.2623512963,454.56568425279,
Intermediate Men,46,25891,Daniel,Golden,SEARCH AND STATE,4:59:51,,400,456.67615487165,
Intermediate Men,47,114656,Richard,Bushway,metropolitan music,5:12:28,,580.6703963964,458.78662549052,
Intermediate Men,DNF,85275,Pedro,Espinosa,FTW Cycling,,,400,463.00756672825,
Intermediate Men,DNF,28678,Kevin,Higgins,,,,399.53042226268,463.00756672825,
Intermediate Men,DNF,152605,Christopher,Moyer,,,,400,463.00756672825,
Intermediate Women,1,77768,Emily,Molden,Nantucket Velo,4:20:40,,,,
Intermediate Women,2,113438,Teresa,Amundson,,4:28:40,,,,
Intermediate Women,3,117964,Kristen,Mucitelli-heath,Blueprint for Athletes,4:56:15,,,,
Junior Boys 12-14,1,95408,Divik,Verma,,0:55:47,,,,
Junior Boys 12-14,2,81450,Levi,Drake,,0:57:19,,,,
Junior Boys 12-14,3,94719,Lorian,Waterbury,,1:03:11,,,,
Junior Boys 9-11,1,152628,Nathaniel,Burke,,0:44:13,,,,
Junior Girls 12-14,1,115039,Divya,Verma,,0:55:47,,,,
Junior Girls 12-14,2,94729,Teagan,Wright,,1:10:22,,,,
Masters Men 40+,1,1351,Mike,Barton,,3:27:22,,282.29,285.26210925926,
Masters Men 40+,2,345,David,Hildebrand,Aetna Racing Team,3:35:16,,330.94,289.18103687601,
Masters Men 40+,3,51657,Juan,Gutierrez,,3:38:02,,396.92,293.09996449275,
Masters Men 40+,4,1461,Todd,Burns,Nantucket Velo,3:38:03,,300.47,297.0188921095,
Masters Men 40+,5,34557,Gerald,Chen,Nine2Fivepro.com cycling team,3:38:03,,375.39744444444,300.93781972625,
Masters Men 40+,6,152261,Daniel,Levesque,State 9 Racing p/b Vittoria,3:38:04,,350,304.856747343,
Masters Men 40+,7,117423,John,Raguin,Minuteman Road Club,3:38:07,,380.34,308.77567495974,
Masters Men 40+,8,27737,Gregg,Salisbury,FTW Cycling,3:38:23,,425.5,312.69460257649,
Masters Men 40+,9,1084,Brian,Anderson,Bikes and Life,3:38:23,,418.56878205128,316.61353019324,
Masters Men 40+,10,19093,Percy,Zahl,EECT/Green Arm Bandits,3:38:24,,426.54,320.53245780998,
Masters Men 40+,11,114672,Kristofer,Johnson,,3:40:30,,350,324.45138542673,
Masters Men 40+,12,42773,Michael,Montgomery,Swashbuckler Brewing Company Cycling,3:40:50,,408.23,328.37031304348,
Masters Men 40+,13,45192,Jeremy,Wilson,,3:45:58,,389.02831987429,332.28924066023,
Masters Men 40+,14,949,Nicholas,Fanaras,Riverside Racing,3:48:17,,325.94,336.20816827697,
Masters Men 40+,15,94630,Simon,Western,,3:48:31,,447.44,340.12709589372,
Masters Men 40+,16,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,3:48:43,,487.38,344.04602351047,
Masters Men 40+,17,140282,Drew,Thomas,Team2 Cycling,3:48:48,,600.39092708333,347.96495112721,
Masters Men 40+,18,152606,Etienne,Couture,,3:53:12,,350,351.88387874396,
Masters Men 40+,19,14926,Timothy,O'shea,,3:53:17,,349.39083333333,355.80280636071,
Masters Men 40+,20,152607,Jason,Oneill,,3:53:22,,350,359.72173397746,
Masters Men 40+,21,35284,William,Boone,Once Again Nut Butter,3:55:10,,404.88,363.6406615942,
Masters Men 40+,22,152608,John,Godrow,,3:58:59,,350,367.55958921095,
Masters Men 40+,23,77679,Thorsten,Dennerline,,4:00:48,,416.55198889604,371.4785168277,
Masters Men 40+,24,94592,Cezary,Nadecki,,4:02:49,,426.14213566308,379.31637206119,
Masters Men 40+,25,124908,Nick,Mahood,,4:02:51,,289.13071794872,379.31637206119,
Masters Men 40+,26,152609,Daniel,Sutherland,Montclair Bikery Racing,4:02:53,,350,379.31637206119,
Masters Men 40+,27,80828,Varoujan,Hagopian,Grace Bicycles Velo Club,4:04:52,,541.49,387.15422729469,
Masters Men 40+,28,152610,Eric,Stein,,4:06:42,,350,391.07315491143,
Masters Men 40+,29,102861,Keith,Smith,,4:06:48,,350,394.99208252818,
Masters Men 40+,30,19324,Brian,Milligan,CRCA / Team VESELKA p/b Cafe Grumpy,4:10:12,,350,398.91101014493,
Masters Men 40+,31,137237,Gordon,Plaut,,4:10:23,,511.31533225108,402.82993776167,
Masters Men 40+,32,123176,Sean,Smith,Stoudt's Brewing / JB's Bike Shop,4:11:11,,538.68745274791,406.74886537842,
Masters Men 40+,33,152611,Aaron,Cargas,,4:17:10,,350,410.66779299517,
Masters Men 40+,34,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,4:17:53,,470.71,414.58672061192,
Masters Men 40+,35,152612,Richard,Cassidy,,4:19:27,,350,418.50564822866,
Masters Men 40+,36,77638,Mathieu,Vo-quang,NDG Cycling Club,4:20:38,,485.63932820106,422.42457584541,
Masters Men 40+,37,114843,Tom,Kerr,,4:24:44,,492.81966410053,426.34350346216,
Masters Men 40+,38,6508,Scott,Sweeney,,4:24:54,,507.18,430.2624310789,
Masters Men 40+,39,152613,David,Duchaine,,4:25:15,,350,434.18135869565,
Masters Men 40+,40,114664,David,Stuart,,4:26:46,,350,438.1002863124,
Masters Men 40+,41,152614,Joshua,Pulver,FTW Cycling,4:27:33,,350,442.01921392915,
Masters Men 40+,42,52340,Patrick,Leaman,Stoudts Brewing Co. / JB�s Bike Shop,4:38:16,,350,445.93814154589,
Masters Men 40+,43,9954,Edward,Roberts,Nantucket velo,4:38:30,,384.35,449.85706916264,
Masters Men 40+,44,48399,John,Williams,,4:43:45,,350,453.77599677939,
Masters Men 40+,45,140277,Rob,Casper,,4:46:17,,454.36776041667,457.69492439614,
Masters Men 40+,46,105853,Rob,Murray,HRRT,4:49:16,,415,461.61385201288,
Masters Men 40+,47,103782,Ted,Franchetti,,4:55:39,,350,465.53277962963,
Masters Men 40+,DNF,152615,Tom,Lichtenberg,,,,350,473.37063486312,
Masters Men 40+,DNF,70633,Stephen,Spears,Zanconato Racing,,,350,473.37063486312,
Masters Men 50+,1,4663,Hunter,Ziesing,,3:35:15,,374.25,340.78507009107,
Masters Men 50+,2,92061,John,Daut,,3:38:06,,372.23,345.98578103911,
Masters Men 50+,3,94627,Mark,Hecox,Northeast Multisport,3:38:19,,414.04083561552,351.18649198715,
Masters Men 50+,4,593,Brett,Rutledge,,3:40:29,,414.48,356.3872029352,
Masters Men 50+,5,52388,Tom,Catherines,Mineola Bicycle Racing Team,3:40:49,,443.59,361.58791388324,
Masters Men 50+,6,32305,Jim,Nicholson,,3:48:16,,370.90691275354,366.78862483129,
Masters Men 50+,7,77731,Don,Schatz,,3:48:17,,437.37783524718,371.98933577933,
Masters Men 50+,8,7369,Scott,Sears,,3:48:36,,403.3,377.19004672738,
Masters Men 50+,9,52443,Peter,Kalichman,Toguri Training,3:48:48,,450,382.39075767542,
Masters Men 50+,10,60866,Mark,Burns,Nantucket Velo,3:48:49,,440.21030029869,387.59146862347,
Masters Men 50+,11,113357,Kevin,Williams,,3:48:54,,422.57,392.79217957151,
Masters Men 50+,12,32361,Scott,Somers,Team 2 Cycling,3:49:53,,425.13992652969,397.99289051955,
Masters Men 50+,13,118908,Stephen,Mcalpine,CBRC,3:53:08,,463.5,403.1936014676,
Masters Men 50+,14,596,Michael,Claus,Portland Velo,3:56:25,,397.2026,408.39431241564,
Masters Men 50+,15,87745,Paul,Bonfantino,,3:57:23,,387.53476474704,413.59502336369,
Masters Men 50+,16,1076,Ron,Amos,,3:57:44,,349.49,418.79573431173,
Masters Men 50+,17,47155,James,Price,Tricyclists BRC,3:58:18,,452.19,423.99644525978,
Masters Men 50+,18,4167,Thierry,Blanchet,,4:02:51,,464.81,429.19715620782,
Masters Men 50+,19,20570,Tom,Keane,545 Velo,4:03:28,,401.36,434.39786715587,
Masters Men 50+,20,19376,Joe,Dellorusso,,4:03:51,,514.01542067635,439.59857810391,
Masters Men 50+,21,19419,John,Debitetto,,4:05:33,,450,444.79928905196,
Masters Men 50+,22,114699,David,Coles,,4:11:21,,427.99040740741,450,
Masters Men 50+,23,9449,Marc,Hammond,Fit Werx,4:11:36,,468.12,455.20071094804,
Masters Men 50+,24,6364,William,James,Bikeman.com,4:12:43,,303.4336025641,460.40142189609,
Masters Men 50+,25,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,4:19:05,,451.27,465.60213284413,
Masters Men 50+,26,52429,Jonas,Roaquin,DogTito.com,4:23:03,,602.33233855295,470.80284379218,
Masters Men 50+,27,5698,Robert,Hildebrandt,C4 Racing,4:23:45,,437.32,476.00355474022,
Masters Men 50+,28,27538,Claudio,Torres,,4:26:08,,480.96,481.20426568827,
Masters Men 50+,29,1510,Paul,Heffler,Ottawa bicycle club,4:28:15,,465.72,486.40497663631,
Masters Men 50+,30,384,Daniel,Dudzik,PLUS CYCLING TEAM,4:29:48,,417.18,491.60568758436,
Masters Men 50+,31,6366,Jim,Barry,Nantucket Velo,4:33:58,,524.61928811231,496.8063985324,
Masters Men 50+,32,114705,Renaud,Coulombe,,4:35:03,,450,502.00710948045,
Masters Men 50+,33,26232,Eric,Feder,,4:43:10,,393.53,507.20782042849,
Masters Men 50+,34,2599,Brian,Polhemus,Capital Bicyce Racing Club,4:43:17,,466.61,512.40853137653,
Masters Men 50+,35,94635,Stephen,Furrer,Cape Cod Racing / C4,4:43:26,,503.5170411589,517.60924232458,
Masters Men 50+,36,22256,Jim,Van leer,FLCC / Swan Cycles / Chris' Cookies,4:47:16,,450,522.80995327262,
Masters Men 50+,37,24160,Francis,Dougherty,TEAM Carl Hart,4:47:40,,514.49,528.01066422067,
Masters Men 50+,38,75697,John,Kasbohm,Northhampton cycling,5:03:56,,534.92,533.21137516871,
Masters Men 50+,39,152616,Roman,Gackowski,,5:04:34,,450,538.41208611676,
Masters Men 50+,40,75792,Sean,Malthouse,Tomhannock Bicycles,5:05:53,,481.57,543.6127970648,
Masters Men 50+,41,29772,T.j.,Ditullio,Action Wheels,5:20:15,,509.1204,548.81350801285,
Masters Men 50+,42,152617,Sylvain,Rigaud,,5:24:42,,450,554.01421896089,
Masters Men 50+,43,70635,Lonny,Grimmer,Zanconato Racing,6:31:18,,450,559.21492990893,
Masters Men 60+,1,785,Douglas,Crane,Cafeteros Cycling Club,3:38:06,,371.79,378.16683198157,
Masters Men 60+,2,48993,James,Dao,CRCA/ Breakaway Courier/Boomer Esiason Foundation/,3:46:17,,407.57,388.97660298388,
Masters Men 60+,3,52462,Jon,Ayers,Portland Velo Club,3:52:59,,533.39116221718,399.78637398618,
Masters Men 60+,4,3296,Doug,Shepard,Blue Hills Cycling Club,3:57:53,,474.06,410.59614498848,
Masters Men 60+,5,121859,David,White,1K2Go,4:06:41,,453.07646581732,421.40591599079,
Masters Men 60+,6,3787,Ronnie,Poplar,,4:06:42,,526.4,432.21568699309,
Masters Men 60+,7,183,David,Burnell,W.E. Steadman's Bicycle Co.,4:12:58,,376.30791351158,443.02545799539,
Masters Men 60+,8,29886,James,Scally,Cape Cod Racing,4:14:36,,451.54,453.8352289977,
Masters Men 60+,9,77738,Jeffrey,Blackwell,Nantucket Velo,4:18:39,,377.95,464.645,
Masters Men 60+,10,88459,Charles,Banks,,4:19:52,,509.27,475.4547710023,
Masters Men 60+,11,1619,Paul,Niehoff,PVC (Portland Velo Club),4:26:50,,443.48,486.26454200461,
Masters Men 60+,12,126437,Tom,Birdsey,Capital Bicycle Racing Club,4:34:39,,555.27235353399,497.07431300691,
Masters Men 60+,13,102675,Raymond,Genao,Triangle Cyclists,4:36:58,,550,507.88408400921,
Masters Men 60+,14,27708,Anthony,Leach,Ten Speed Spokes,4:42:36,,550,518.69385501152,
Masters Men 60+,15,284,Victor,Cillis,Cape cod racing,4:59:37,,455.23,529.50362601382,
Masters Men 60+,16,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,5:05:59,,524.41611111111,540.31339701612,
Masters Men 60+,DNF,52652,Jeffrey,Moyer,,,,596.19324507449,561.93293902073,
Masters Women 40+,1,114596,Pier-pascale,Hutsebaut,,3:57:24,,,,
Masters Women 40+,2,104239,Ashley,Stanton niehoff,Tall Sock Racing,4:42:29,,,,
Masters Women 40+,3,30165,Kelley,Fitzgerald,Fit Werx,4:56:47,,,,
Masters Women 40+,4,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane ,5:06:23,,,,
